"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H272GK","Personenauto","PEUGEOT","108 VTI","20250323","20200404","380","hatchback","5","GRIJS","Niet geregistreerd","3","1199","862","1240","962",,,"20160216","20200404","Geen verstrekking in Open Data","20453","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240",,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-04-04T00:00:00.000","2016-02-16T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049GT","Personenauto","PEUGEOT","PEUGEOT 108 VTI","20250712","20210514","65","hatchback","4","WIT","Niet geregistreerd","3","1199","862","1240","962",,,"20170712","20200805","Geen verstrekking in Open Data","23166","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1240",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2021-05-14T00:00:00.000","2017-07-12T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K711GR","Personenauto","PEUGEOT","108 VTI","20241217","20201217","540","hatchback","4","WIT","Niet geregistreerd","3","998","862","1240","962",,,"20170227","20201214","Geen verstrekking in Open Data","14005","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1240",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2017-02-27T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L899LF","Personenauto","PEUGEOT","108 VTI 68","20250618","20210812","159","hatchback","4","WIT","Niet geregistreerd","3","998","862","1240","962",,,"20160715","20210618","Geen verstrekking in Open Data","17027","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1240",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-08-12T00:00:00.000","2016-07-15T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N790HS","Personenauto","PEUGEOT","108 VTI 82","20241224","20220122","123","hatchback","4","WIT","Niet geregistreerd","3","1199","862","1240","962",,,"20150127","20220122","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240",,,,,,,"0.06","234","Nee","Nee",,"Nee","1240",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-01-22T00:00:00.000","2015-01-27T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R256LX","Personenauto","PEUGEOT","108 VTI 82","20240825","20230826","164","hatchback","4","BRUIN","Niet geregistreerd","3","1199","862","1240","962",,,"20150402","20230826","Geen verstrekking in Open Data","18683","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-26T00:00:00.000","2015-04-02T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T687KX","Personenauto","PEUGEOT","108 VTI 82","20240711","20230729","430","hatchback","4","WIT","Niet geregistreerd","3","1199","862","1240","962",,,"20151204","20230729","Geen verstrekking in Open Data","19936","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240",,,,,,,"0.06","234","Nee","Nee",,"Nee","1240",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-29T00:00:00.000","2015-12-04T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X161RS","Personenauto","PEUGEOT","108 VTI 82","20250105","20240105","160","hatchback","4","WIT","Niet geregistreerd","3","1199","862","1240","962",,,"20141118","20240105","Geen verstrekking in Open Data","16515","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240",,,,,,,"0.06","234","Nee","Nee",,"Nee","1240",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2014-11-18T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X254HB","Personenauto","PEUGEOT","108 VTI 82","20241109","20231109","107","hatchback","4","ZWART","Niet geregistreerd","3","1199","862","1240","962",,,"20140808","20231109","Geen verstrekking in Open Data","19376","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240","108 VTI 82",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2014-08-08T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X828BP","Personenauto","PEUGEOT","108 VTI 82","20241011","20231011","270","sedan","4","WIT","PAARS","3","1199","862","1240","962",,,"20141108","20231011","Geen verstrekking in Open Data","19500","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1240",,,,,,,"0.06","234","Nee","Nee",,"Nee","1240",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2014-11-08T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
