"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GXP4","PEUGEOT","PARTNER","20080929","20080929","ZWART","21468","stationwagen"
"Personenauto","00HLN9","PEUGEOT","PARTNER","20090117","20090117","GRIJS","21568","stationwagen"
"Personenauto","00HRK8","PEUGEOT","PARTNER","20090205","20090205","ROOD","19199","stationwagen"
"Personenauto","00JRG8","PEUGEOT","PARTNER","20090731","20090731","ZWART","21320","stationwagen"
"Personenauto","00JSZ9","PEUGEOT","PARTNER","20090914","20090914","GRIJS","21500","stationwagen"
"Personenauto","00JVD2","PEUGEOT","PARTNER","20090901","20090901","GRIJS","23360","stationwagen"
"Personenauto","00JVS2","PEUGEOT","PARTNER","20090929","20090929","GRIJS","23340","stationwagen"
"Personenauto","00KKF6","PEUGEOT","PARTNER","20100126","20100126","BEIGE","23770","stationwagen"
"Personenauto","00XHR1","PEUGEOT","PARTNER","20090313","20121109","GRIJS",,"stationwagen"
"Personenauto","01FNTF","PEUGEOT","PARTNER","20000726","20000726","GRIJS",,"stationwagen"
"Personenauto","01FZDJ","PEUGEOT","PARTNER","20000818","20000818","ROOD",,"stationwagen"
"Personenauto","01HPRK","PEUGEOT","PARTNER","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","01HXGK","PEUGEOT","PARTNER","20020129","20020129","GRIJS",,"stationwagen"
"Personenauto","01HXSG","PEUGEOT","PARTNER","20020114","20020114","ROOD",,"stationwagen"
"Personenauto","01HZH5","PEUGEOT","PARTNER","20090410","20090410","ROOD","25609","stationwagen"
"Personenauto","01JBSB","PEUGEOT","PARTNER","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","01JRG8","PEUGEOT","PARTNER","20090730","20090730","GROEN","24020","stationwagen"
"Personenauto","01JVZD","PEUGEOT","PARTNER","20020926","20020926","ROOD",,"stationwagen"
"Personenauto","01JZB8","PEUGEOT","PARTNER","20090928","20090928","GRIJS","22230","stationwagen"
"Personenauto","01KKF6","PEUGEOT","PARTNER","20100130","20100130","GRIJS","23770","stationwagen"
"Personenauto","01KNJ7","PEUGEOT","PARTNER","20100115","20100115","ROOD","25679","stationwagen"
"Personenauto","01NJPL","PEUGEOT","PARTNER","20031024","20031024","GROEN",,"stationwagen"
"Personenauto","01NSVN","PEUGEOT","PARTNER","20040213","20040213","GROEN",,"stationwagen"
"Personenauto","01RVDD","PEUGEOT","PARTNER","20050922","20050922","GRIJS","19927","stationwagen"
"Personenauto","02FDHB","PEUGEOT","PARTNER","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","02FRKG","PEUGEOT","PARTNER","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","02FVPH","PEUGEOT","PARTNER","20001009","20001009","ROOD",,"stationwagen"
"Personenauto","02GBNN","PEUGEOT","PARTNER","20000925","20000925","BLAUW",,"stationwagen"
"Personenauto","02GVGS","PEUGEOT","PARTNER","20010427","20010427","GROEN",,"stationwagen"
"Personenauto","02GXG4","PEUGEOT","PARTNER","20080926","20080926","GRIJS","21739","stationwagen"
"Personenauto","02HJPV","PEUGEOT","PARTNER","20010825","20010825","GRIJS",,"stationwagen"
"Personenauto","02HLN9","PEUGEOT","PARTNER","20090109","20090109","GRIJS","21568","stationwagen"
"Personenauto","02HSL8","PEUGEOT","PARTNER","20090303","20090303","WIT","18289","stationwagen"
"Personenauto","02HTBH","PEUGEOT","PARTNER","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","02HXLG","PEUGEOT","PARTNER","20020115","20020115","GROEN",,"stationwagen"
"Personenauto","02HXSG","PEUGEOT","PARTNER","20020126","20020126","BLAUW",,"stationwagen"
"Personenauto","02JBSB","PEUGEOT","PARTNER","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","02JGH2","PEUGEOT","PARTNER","20090603","20090603","GRIJS","21933","stationwagen"
"Personenauto","02JJZ6","PEUGEOT","PARTNER","20040312","20090616","GROEN",,"stationwagen"
"Personenauto","02JRG8","PEUGEOT","PARTNER","20090814","20090814","BLAUW","21740","stationwagen"
"Personenauto","02JRGT","PEUGEOT","PARTNER","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","02JRXB","PEUGEOT","PARTNER","20020729","20020729","ROOD",,"stationwagen"
"Personenauto","02JVZD","PEUGEOT","PARTNER","20020928","20020928","BLAUW",,"stationwagen"
"Personenauto","02JZLZ","PEUGEOT","PARTNER","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","02LGKD","PEUGEOT","PARTNER","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","02NGTG","PEUGEOT","PARTNER","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","02NJPL","PEUGEOT","PARTNER","20031027","20031027","BLAUW",,"stationwagen"
"Personenauto","02NKBK","PEUGEOT","PARTNER","20031112","20031112","GRIJS",,"stationwagen"
"Personenauto","02PDBX","PEUGEOT","PARTNER","20040504","20040504","GROEN",,"stationwagen"
