"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YD48","CHEVROLET","CUSTOM EL CAMINO","19760228","20141011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE1764","CHEVROLET","CUSTOM EL CAMINO","19700630","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2311","CHEVROLET","CUSTOM EL CAMINO","19700228","19960315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2382","CHEVROLET","CUSTOM EL CAMINO","19670228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2436","CHEVROLET","CUSTOM EL CAMINO","19690228","19960716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2626","CHEVROLET","CUSTOM EL CAMINO","19700228","19961029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3546","CHEVROLET","CUSTOM EL CAMINO","19650228","19981114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4483","CHEVROLET","CUSTOM EL CAMINO","19720630","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4859","CHEVROLET","CUSTOM EL CAMINO","19720228","20020717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5114","CHEVROLET","CUSTOM EL CAMINO","19690228","20030702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6260","CHEVROLET","CUSTOM EL CAMINO","19640630","20080906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7621","CHEVROLET","CUSTOM EL CAMINO","19690228","20130702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7974","CHEVROLET","CUSTOM EL CAMINO V8","19670228","20141125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8255","CHEVROLET","CUSTOM EL CAMINO","19700228","20151024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9083","CHEVROLET","CUSTOM EL CAMINO","19720228","20180704","N.v.t.",,"pick-up truck"
