"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023UR","DAF","55 T","19730315","19730315","WIT",,"Niet geregistreerd"
"Personenauto","0025UR","DAF","55 T","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0027FD","DAF","55","19680209","19680209","GROEN",,"Niet geregistreerd"
"Personenauto","0059TL","DAF","55","19711201","19711201","GROEN",,"Niet geregistreerd"
"Personenauto","0067HD","DAF","55 T","19681217","19681217","ROOD",,"Niet geregistreerd"
"Personenauto","0075HD","DAF","55 T","19681126","19681126","ROOD",,"Niet geregistreerd"
"Personenauto","00SNH7","DAF","FA-LF55","20090323","20111026","GRIJS",,"kampeerwagen"
"Personenauto","00YD66","DAF","55","19730601","20140508","GROEN",,"sedan"
"Personenauto","0101TG","DAF","55 M","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","0155HD","DAF","55","19681016","19690331","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0159TR","DAF","55 T","19720131","19720131","ORANJE",,"coupe"
"Personenauto","0162MX","DAF","55","19700319","19700319","BLAUW",,"Niet geregistreerd"
"Personenauto","0162TG","DAF","55 T","19711117","19711117","GEEL",,"cabriolet"
"Personenauto","0164HD","DAF","55 T","19681218","19681218","WIT",,"Niet geregistreerd"
"Personenauto","0167HD","DAF","55 T","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","0168TG","DAF","55C","19711112","19711112","ORANJE",,"Niet geregistreerd"
"Personenauto","0170HD","DAF","55 T","19690305","19690305","WIT",,"Niet geregistreerd"
"Personenauto","0183HD","DAF","55 T","19681213","19681213","ROOD",,"Niet geregistreerd"
"Personenauto","0198SN","DAF","55 T","19710910","19710910","GEEL",,"Niet geregistreerd"
"Personenauto","0231TE","DAF","55 T","19720303","19720303","ROOD",,"Niet geregistreerd"
"Personenauto","0243TE","DAF","55 M","19720104","19720104","ORANJE",,"Niet geregistreerd"
"Personenauto","0255HD","DAF","55","19681016","19681016","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0299MK","DAF","55T","19700130","19700130","BLAUW",,"coupe"
"Personenauto","0309PM","DAF","55 T","19701030","19701030","ORANJE",,"Niet geregistreerd"
"Personenauto","0311PM","DAF","55 T","19701105","19701105","WIT",,"Niet geregistreerd"
"Personenauto","0320NT","DAF","55C","19700827","19700827","ROOD",,"Niet geregistreerd"
"Personenauto","0331PM","DAF","55 T","19710309","19710309","WIT",,"Niet geregistreerd"
"Personenauto","0332UD","DAF","55","19720411","19720411","BEIGE",,"Niet geregistreerd"
"Personenauto","0335NL","DAF","55 T","19700612","19700612","GEEL",,"Niet geregistreerd"
"Personenauto","0366TE","DAF","55","19720103","19720103","BRUIN",,"Niet geregistreerd"
"Personenauto","0370UD","DAF","55 T","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","0373PM","DAF","55C","19701106","19701106","GEEL",,"Niet geregistreerd"
"Personenauto","0409VJ","DAF","55","19730412","19730412","GROEN",,"Niet geregistreerd"
"Personenauto","0410NT","DAF","55","19700924","19700924","GROEN",,"sedan"
"Personenauto","0434MD","DAF","55 T","19691024","19691024","WIT",,"Niet geregistreerd"
"Personenauto","0457NE","DAF","55 T","19700529","19700529","GEEL",,"Niet geregistreerd"
"Personenauto","0458VA","DAF","55","19720825","19720825","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0471FR","DAF","55","19680319","19680319","BLAUW",,"Niet geregistreerd"
"Personenauto","0472NE","DAF","55 T","19700612","19700612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0497JS","DAF","55","19691022","19691022","GROEN",,"Niet geregistreerd"
"Personenauto","0497NE","DAF","55 T","19700601","19700601","GRIJS",,"coupe"
"Personenauto","0506HK","DAF","55","19690618","19690618","WIT",,"Niet geregistreerd"
"Personenauto","0530MN","DAF","55","19700313","19700313","WIT",,"Niet geregistreerd"
"Personenauto","0533MN","DAF","55","19700312","19700312","GROEN",,"Niet geregistreerd"
"Personenauto","0545UN","DAF","55 T","19720607","19720607","ORANJE",,"Niet geregistreerd"
"Personenauto","0549UN","DAF","55C","19720607","19720607","GEEL",,"Niet geregistreerd"
"Personenauto","0572HS","DAF","55T","19690403","19690403","WIT",,"coupe"
"Personenauto","0576HS","DAF","55 T","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","0608RE","DAF","55 T","19710623","20211207","GEEL",,"coupe"
"Personenauto","0714ZD","DAF","55 M","19730516","19730516","WIT",,"Niet geregistreerd"
"Personenauto","0790GM","DAF","55","19680830","19680830","WIT",,"Niet geregistreerd"
"Personenauto","07PLT9","DAF","SB 201 DKDL 554","19850716","19850716","ROOD",,"kampeerwagen"
"Personenauto","0804NE","DAF","55","19700424","19700424","WIT",,"Niet geregistreerd"
"Personenauto","0811HR","DAF","55 T","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","0812NE","DAF","55","19700424","19700424","BLAUW",,"Niet geregistreerd"
"Personenauto","0824MM","DAF","55","19700206","19700206","BRUIN",,"Niet geregistreerd"
"Personenauto","0831VM","DAF","55","19730417","19730417","BRUIN",,"Niet geregistreerd"
"Personenauto","0858GM","DAF","55","19681002","19681002","WIT",,"Niet geregistreerd"
"Personenauto","0881ZU","DAF","55 M","19711025","19711025","WIT",,"Niet geregistreerd"
"Personenauto","0902SN","DAF","55","19720201","19720201","GEEL",,"cabriolet"
"Personenauto","0907RX","DAF","55","19710618","19710618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0963JA","DAF","55 COUPE","19700127","19700127","ROOD",,"Niet geregistreerd"
"Personenauto","0964PL","DAF","55","19710120","19710120","BLAUW",,"Niet geregistreerd"
"Personenauto","0964RJ","DAF","55","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","0965FA","DAF","55","19680122","19680122","ROOD",,"Niet geregistreerd"
"Personenauto","0982FA","DAF","55","19680208","20210720","GROEN",,"sedan"
"Personenauto","0983SN","DAF","55","19710903","19710903","BEIGE",,"Niet geregistreerd"
"Personenauto","0990MV","DAF","55","19700326","19700326","WIT",,"cabriolet"
"Personenauto","0992NE","DAF","55","19700529","19700529","BLAUW",,"Niet geregistreerd"
"Personenauto","1077HJ","DAF","55 T","19681219","19681219","ROOD",,"Niet geregistreerd"
"Personenauto","1096GG","DAF","55","19680607","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","1099HP","DAF","55C","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","10YD69","DAF","55","19730216","20150521","BLAUW",,"sedan"
"Personenauto","1101GG","DAF","55 T","19681001","19681001","WIT",,"Niet geregistreerd"
"Personenauto","1103RJ","DAF","55","19710319","19710319","WIT",,"cabriolet"
"Personenauto","1110GG","DAF","55 T","19681218","19681218","BEIGE",,"Niet geregistreerd"
"Personenauto","1117GG","DAF","55 T","19680927","20201002","WIT",,"coupe"
"Personenauto","1117MV","DAF","55 T","19700317","19700317","ROOD",,"Niet geregistreerd"
"Personenauto","1120RX","DAF","55","19710616","19710616","BEIGE",,"Niet geregistreerd"
"Personenauto","1141MV","DAF","55 T","19700323","19700323","GEEL",,"Niet geregistreerd"
"Personenauto","1201NK","DAF","55","19700723","19700723","GROEN",,"Niet geregistreerd"
"Personenauto","1271HJ","DAF","55 T","19690110","19690110","WIT",,"Niet geregistreerd"
"Personenauto","1272HJ","DAF","55 T","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","1281HJ","DAF","55 T","19690116","19690116","ROOD",,"Niet geregistreerd"
"Personenauto","1288SM","DAF","55 T","19720825","19720825","ORANJE",,"Niet geregistreerd"
"Personenauto","1300TJ","DAF","55G","19711115","19711115","ROOD",,"coupe"
"Personenauto","1355ND","DAF","55","19700501","19700501","WIT",,"Niet geregistreerd"
"Personenauto","1371ND","DAF","55","19700520","19700520","BLAUW",,"Niet geregistreerd"
"Personenauto","1416TZ","DAF","55","19720320","19720320","BEIGE",,"Niet geregistreerd"
"Personenauto","1418UU","DAF","55","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","1427TZ","DAF","55 M","19720316","19720316","ORANJE",,"Niet geregistreerd"
"Personenauto","1505GK","DAF","55","19680808","19680808","BEIGE",,"Niet geregistreerd"
"Personenauto","1510NA","DAF","55","19700427","19700427","BRUIN",,"Niet geregistreerd"
"Personenauto","1515NA","DAF","55","19700420","19700420","BRUIN",,"Niet geregistreerd"
"Personenauto","1518UT","DAF","55 T","19720706","19720706","GEEL",,"Niet geregistreerd"
"Personenauto","1552TA","DAF","55G","19711029","19711029","ORANJE",,"Niet geregistreerd"
"Personenauto","1556MA","DAF","55","19691030","19691030","ROOD",,"cabriolet"
"Personenauto","1556UG","DAF","55","19720623","19720623","BEIGE",,"Niet geregistreerd"
"Personenauto","1588TL","DAF","55G","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","1601NA","DAF","55 T","19700428","19700428","BLAUW",,"Niet geregistreerd"
"Personenauto","1602NA","DAF","55 T","19700427","19700427","BLAUW",,"Niet geregistreerd"
"Personenauto","1607TA","DAF","55","19711029","19711029","ORANJE",,"sedan"
"Personenauto","1617TV","DAF","55","19720317","19720317","WIT",,"Niet geregistreerd"
"Personenauto","1641TS","DAF","55 M","19720413","19720413","WIT",,"Niet geregistreerd"
"Personenauto","1646RS","DAF","55","19710422","19710422","BEIGE",,"Niet geregistreerd"
"Personenauto","1657RS","DAF","55","19710420","19710420","BEIGE",,"Niet geregistreerd"
"Personenauto","1659RS","DAF","55","19710427","19710427","BEIGE",,"Niet geregistreerd"
"Personenauto","1667TA","DAF","55","19711029","19711029","ORANJE",,"cabriolet"
"Personenauto","1676ND","DAF","55 T","19700504","19700504","ORANJE",,"Niet geregistreerd"
"Personenauto","1694JP","DAF","55","19690715","19690715","WIT",,"Niet geregistreerd"
"Personenauto","1714JZ","DAF","55","19691031","19691031","ROOD",,"Niet geregistreerd"
"Personenauto","1726GK","DAF","55","19680816","19680816","WIT",,"Niet geregistreerd"
"Personenauto","1732NS","DAF","55 T","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","1766HP","DAF","55 T","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","1798SM","DAF","55 T","19710913","20240206","WIT",,"coupe"
"Personenauto","1803UK","DAF","55","19721222","19721222","GROEN",,"Niet geregistreerd"
"Personenauto","1860PF","DAF","55C","19700910","19700910","ORANJE",,"hatchback"
"Personenauto","1869JP","DAF","55 T","19690910","19690910","ROOD",,"Niet geregistreerd"
"Personenauto","1879PF","DAF","55 T","19700904","19700904","GEEL",,"Niet geregistreerd"
"Personenauto","1884TH","DAF","55","19711126","19711126","WIT",,"Niet geregistreerd"
"Personenauto","1898PF","DAF","55 T","19700911","19700911","GEEL",,"Niet geregistreerd"
"Personenauto","1904JA","DAF","55","19690618","19690618","BEIGE",,"Niet geregistreerd"
"Personenauto","1906HX","DAF","55","19690509","19690509","GROEN",,"hatchback"
"Personenauto","1906SM","DAF","55 T","19710916","19710916","ORANJE",,"Niet geregistreerd"
"Personenauto","1916UM","DAF","55 T","19720623","19720623","WIT",,"Niet geregistreerd"
"Personenauto","1920UM","DAF","55 T","19720628","19720628","GEEL",,"Niet geregistreerd"
"Personenauto","1955RV","DAF","55C","19710625","19710625","WIT",,"Niet geregistreerd"
"Personenauto","1985FP","DAF","55","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","2011FP","DAF","55","19680419","19680419","BLAUW",,"Niet geregistreerd"
"Personenauto","2044RV","DAF","55 M","19710610","19710610","WIT",,"Niet geregistreerd"
"Personenauto","2066UZ","DAF","55 T","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","2116UL","DAF","DAF 55","19720531","20191021","WIT",,"sedan"
"Personenauto","2207JX","DAF","55 T","19700106","19700106","ORANJE",,"Niet geregistreerd"
"Personenauto","2225UX","DAF","55","19721005","19721005","GROEN",,"Niet geregistreerd"
"Personenauto","2228JX","DAF","55 T","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","2237JX","DAF","55 T","19691020","19691020","ROOD",,"Niet geregistreerd"
"Personenauto","2249GZ","DAF","55 T","19681122","19681122","ROOD",,"Niet geregistreerd"
"Personenauto","2309MH","DAF","55","19700223","19700223","GEEL",,"cabriolet"
"Personenauto","2320MH","DAF","55","19691124","19691124","WIT",,"Niet geregistreerd"
"Personenauto","2324GF","DAF","55","19690401","19690401","BEIGE",,"Niet geregistreerd"
"Personenauto","2325RV","DAF","55 T","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","2326VH","DAF","55","19730223","19730223","ROOD",,"Niet geregistreerd"
"Personenauto","2339MH","DAF","55","19691128","19691128","BRUIN",,"Niet geregistreerd"
"Personenauto","2349PE","DAF","55","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","2355GZ","DAF","55","19690212","19690212","ROOD",,"Niet geregistreerd"
"Personenauto","2362ML","DAF","55 T","19700421","19700421","WIT",,"Niet geregistreerd"
"Personenauto","23UX80","DAF","55","19691023","19691023","BEIGE",,"Niet geregistreerd"
"Personenauto","2403SL","DAF","55 T","19710819","19710819","WIT",,"Niet geregistreerd"
"Personenauto","2405RV","DAF","55","19710630","19710630","WIT",,"sedan"
"Personenauto","2411SZ","DAF","55 M","19711230","19711230","GEEL",,"Niet geregistreerd"
"Personenauto","2522NJ","DAF","55 T","19700630","19700630","ORANJE",,"Niet geregistreerd"
"Personenauto","2542JJ","DAF","55 T","19690630","19690630","WIT",,"Niet geregistreerd"
"Personenauto","2614RH","DAF","55","19710415","19710415","BRUIN",,"Niet geregistreerd"
"Personenauto","2659MZ","DAF","55","19700709","19700709","GRIJS",,"Niet geregistreerd"
"Personenauto","2671HV","DAF","55","19690502","19690502","GRIJS",,"sedan"
"Personenauto","2705MG","DAF","55 CABRIOLET","19700121","19700121","GEEL",,"Niet geregistreerd"
"Personenauto","2707HV","DAF","55 T","19690620","19690620","ROOD",,"Niet geregistreerd"
"Personenauto","2746MG","DAF","55 T","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Personenauto","27JF25","DAF","55 M","19720121","19720121","BRUIN",,"Niet geregistreerd"
"Personenauto","2852GJ","DAF","55","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","2866HV","DAF","55","19690605","19690605","ROOD",,"Niet geregistreerd"
"Personenauto","2869JN","DAF","55","19690902","19690902","GROEN",,"Niet geregistreerd"
"Personenauto","2926NH","DAF","55 T","19700506","19700506","BLAUW",,"Niet geregistreerd"
"Personenauto","2935NH","DAF","55 T","19700513","19700513","GEEL",,"Niet geregistreerd"
"Personenauto","2939NH","DAF","55 T","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","2940PX","DAF","55","19701223","19701223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2951HM","DAF","55 T","19690204","19690204","WIT",,"sedan"
"Personenauto","2952PP","DAF","55","19701130","19701130","BEIGE",,"Niet geregistreerd"
"Personenauto","2952UF","DAF","55 T","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","2975PV","DAF","55","19701224","19701224","BEIGE",,"Niet geregistreerd"
"Personenauto","2978HM","DAF","55 T","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","2978UA","DAF","55 M","19720329","19720329","ORANJE",,"Niet geregistreerd"
"Personenauto","2996FN","DAF","55","19680418","19680418","GROEN",,"Niet geregistreerd"
"Personenauto","2998PV","DAF","55","19710416","19710416","GROEN",,"Niet geregistreerd"
"Personenauto","3022FX","DAF","55","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","3025PJ","DAF","55","19701014","19701014","GROEN",,"Niet geregistreerd"
"Personenauto","3068GU","DAF","55","19690214","19690214","WIT",,"Niet geregistreerd"
"Personenauto","3112ZT","DAF","55 T","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","3134VF","DAF","55","19720912","19720912","WIT",,"cabriolet"
"Personenauto","3137TF","DAF","55G","19711117","19711117","ORANJE",,"Niet geregistreerd"
"Personenauto","3142MZ","DAF","55","19700416","19700416","BEIGE",,"Niet geregistreerd"
"Personenauto","3196SL","DAF","55","19711008","19711008","BEIGE",,"Niet geregistreerd"
"Personenauto","3200SL","DAF","55","19710923","19710923","BLAUW",,"sedan"
"Personenauto","3228SL","DAF","55","19711001","19711001","BEIGE",,"Niet geregistreerd"
"Personenauto","3231SL","DAF","55","19710830","19710830","BEIGE",,"Niet geregistreerd"
"Personenauto","3231UN","DAF","55","19720620","19720620","GEEL",,"Niet geregistreerd"
"Personenauto","3255HL","DAF","55","19690219","19690219","WIT",,"Niet geregistreerd"
"Personenauto","3274UK","DAF","55","19720802","19720802","WIT",,"Niet geregistreerd"
"Personenauto","3283HL","DAF","55","19690219","19690219","WIT",,"sedan"
"Personenauto","3315UH","DAF","55","19720523","19720523","BLAUW",,"Niet geregistreerd"
"Personenauto","3342TE","DAF","55 M","19711207","19711207","ORANJE",,"Niet geregistreerd"
"Personenauto","3400PV","DAF","55 T","19710108","19710108","WIT",,"cabriolet"
"Personenauto","3421FF","DAF","55","19680318","19680318","GROEN",,"sedan"
"Personenauto","3459SX","DAF","55","19711021","19711021","WIT",,"Niet geregistreerd"
"Personenauto","3484MK","DAF","55","19700102","19700102","GROEN",,"sedan"
"Personenauto","3494MR","DAF","55","19700309","19700309","BRUIN",,"Niet geregistreerd"
"Personenauto","3496MK","DAF","55 BEACH COMBER","19691230","19691230","BRUIN",,"Niet geregistreerd"
"Personenauto","3548JN","DAF","55","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","3568TU","DAF","55","19720316","19720316","GROEN",,"Niet geregistreerd"
"Personenauto","3575RP","DAF","55","19710416","19710416","GROEN",,"Niet geregistreerd"
"Personenauto","3580JN","DAF","55","19691104","19691104","BEIGE",,"Niet geregistreerd"
"Personenauto","3599TH","DAF","55","19711217","19711217","BRUIN",,"Niet geregistreerd"
"Personenauto","35YA30","DAF","55","19730116","20010828","BEIGE",,"sedan"
"Personenauto","3644JN","DAF","55","19700113","19700113","GROEN",,"Niet geregistreerd"
"Personenauto","3711RP","DAF","55C","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","3715RN","DAF","55","19710506","19710506","ROOD",,"Niet geregistreerd"
"Personenauto","3716NG","DAF","55 T","19700515","19700515","GEEL",,"Niet geregistreerd"
"Personenauto","3716RP","DAF","55C","19710420","19710420","ORANJE",,"Niet geregistreerd"
"Personenauto","3726RG","DAF","55","19710420","19710420","BEIGE",,"Niet geregistreerd"
"Personenauto","3730NG","DAF","55 T","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","3753RU","DAF","55","19710720","19710720","ROOD",,"Niet geregistreerd"
"Personenauto","3756RG","DAF","55","19710511","19710511","BEIGE",,"Niet geregistreerd"
"Personenauto","3810RN","DAF","55","19710416","19710416","ORANJE",,"Niet geregistreerd"
"Personenauto","3821RN","DAF","55","19710621","19710621","BEIGE",,"Niet geregistreerd"
"Personenauto","3846RN","DAF","55 T","19720106","19720106","ORANJE",,"Niet geregistreerd"
"Personenauto","3884SK","DAF","55","19710825","19710825","GEEL",,"Niet geregistreerd"
"Personenauto","3893SK","DAF","55 T","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","3910US","DAF","55","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","3914FU","DAF","55","19680617","19680617","ROOD",,"Niet geregistreerd"
"Personenauto","3915UN","DAF","55","19721129","19721129","WIT",,"Niet geregistreerd"
"Personenauto","3928FU","DAF","55","19680425","19680425","GROEN",,"Niet geregistreerd"
"Personenauto","3991JL","DAF","55","19690730","19690730","WIT",,"cabriolet"
"Personenauto","4019TK","DAF","55G","19720204","19720204","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4038MX","DAF","55","19700410","19700410","GROEN",,"Niet geregistreerd"
"Personenauto","4060GT","DAF","55","19681101","19681101","BEIGE",,"Niet geregistreerd"
"Personenauto","4067UE","DAF","55","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","4092UE","DAF","55 T","19720628","19720628","GEEL",,"Niet geregistreerd"
"Personenauto","4093UE","DAF","55 T","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","4094UE","DAF","55 T","19720914","19720914","BLAUW",,"Niet geregistreerd"
"Personenauto","4095UE","DAF","55 T","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","4100UE","DAF","55 T","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","4135GT","DAF","55","19681113","19681113","BEIGE",,"Niet geregistreerd"
"Personenauto","4138SV","DAF","55","19711001","19711001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4213UU","DAF","55","19720719","19720719","ORANJE",,"Niet geregistreerd"
"Personenauto","4216RM","DAF","55 T","19710628","19710628","BLAUW",,"Niet geregistreerd"
"Personenauto","4253UU","DAF","55G","19720804","19720804","ZWART",,"Niet geregistreerd"
"Personenauto","4256UU","DAF","55G","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","4285TX","DAF","55 T","19720714","19720714","GEEL",,"Niet geregistreerd"
"Personenauto","4286TX","DAF","55 T","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","4300TM","DAF","55 T","19720303","19720303","WIT",,"Niet geregistreerd"
"Personenauto","4304HU","DAF","55","19690603","19690603","GROEN",,"Niet geregistreerd"
"Personenauto","4304VG","DAF","55 T","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","4306FM","DAF","55","19680411","19680411","BEIGE",,"Niet geregistreerd"
"Personenauto","4307RT","DAF","55","19710601","19710601","GEEL",,"Niet geregistreerd"
"Personenauto","4315JV","DAF","55","19691023","19691023","ROOD",,"Niet geregistreerd"
"Personenauto","4338SV","DAF","55 T","19720609","19720609","GEEL",,"Niet geregistreerd"
"Personenauto","4343UL","DAF","55","19720728","19720728","ORANJE",,"Niet geregistreerd"
"Personenauto","4357UT","DAF","55G","19720713","19720713","WIT",,"Niet geregistreerd"
"Personenauto","4361JV","DAF","55 T","19700305","19700305","ORANJE",,"Niet geregistreerd"
"Personenauto","4450MX","DAF","55 T","19701016","19701016","ROOD",,"Niet geregistreerd"
"Personenauto","4459HU","DAF","55 T","19690404","19690404","WIT",,"Niet geregistreerd"
"Personenauto","4468HU","DAF","55 T","19690425","19690425","WIT",,"Niet geregistreerd"
"Personenauto","44HK47","DAF","55 T","19690709","19690709","GROEN",,"Niet geregistreerd"
"Personenauto","4502NN","DAF","55 T","19700717","19700717","BLAUW",,"Niet geregistreerd"
"Personenauto","4552NN","DAF","55","19701007","19701007","ROOD",,"cabriolet"
"Personenauto","4592TG","DAF","55","19711210","19711210","WIT",,"Niet geregistreerd"
"Personenauto","4628TT","DAF","55G","19720306","19720306","ORANJE",,"Niet geregistreerd"
"Personenauto","4660VD","DAF","55 T","19720823","19720823","WIT",,"Niet geregistreerd"
"Personenauto","4662JL","DAF","55C","19690828","19690828","WIT",,"Niet geregistreerd"
"Personenauto","4688PN","DAF","55","19710106","19710106","BRUIN",,"Niet geregistreerd"
"Personenauto","4706UV","DAF","55","19720823","19720823","BEIGE",,"Niet geregistreerd"
"Personenauto","4710HJ","DAF","55","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","4716JL","DAF","55 T","19690814","19690814","GROEN",,"Niet geregistreerd"
"Personenauto","4727UV","DAF","55G","19720808","19720808","GEEL",,"Niet geregistreerd"
"Personenauto","4750JL","DAF","55 T","19690815","19690815","GROEN",,"Niet geregistreerd"
"Personenauto","4775VD","DAF","55","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","4800TL","DAF","55 M","19720302","19720302","GEEL",,"Niet geregistreerd"
"Personenauto","4801MV","DAF","55 T","19700428","19700428","GEEL",,"Niet geregistreerd"
"Personenauto","4821MV","DAF","55 T","19700528","19700528","WIT",,"Niet geregistreerd"
"Personenauto","4842SM","DAF","55B","19720322","19720322","WIT",,"Niet geregistreerd"
"Personenauto","4885TF","DAF","55 T","19711215","19711215","ROOD",,"Niet geregistreerd"
"Personenauto","4914TF","DAF","55G","19711206","19711206","WIT",,"Niet geregistreerd"
"Personenauto","4934UR","DAF","55","19720711","19720711","GEEL",,"Niet geregistreerd"
"Personenauto","4949RK","DAF","55","19710423","19710423","BEIGE",,"Niet geregistreerd"
"Personenauto","4958SJ","DAF","55 T","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","5019SJ","DAF","55","19710810","19710810","WIT",,"Niet geregistreerd"
"Personenauto","5022UF","DAF","55","19720628","19720628","WIT",,"Niet geregistreerd"
"Personenauto","5027FT","DAF","55","19680704","19680704","GROEN",,"Niet geregistreerd"
"Personenauto","5052TA","DAF","55G","19711119","19711119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5073SU","DAF","55 T","19711007","19711007","ROOD",,"Niet geregistreerd"
"Personenauto","5076SU","DAF","55 T","19711117","19711117","ORANJE",,"Niet geregistreerd"
"Personenauto","5079SU","DAF","55 T","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","5089MD","DAF","55","19691027","19691027","WIT",,"Niet geregistreerd"
"Personenauto","5189SJ","DAF","55 M","19710810","19710810","BRUIN",,"Niet geregistreerd"
"Personenauto","5209VE","DAF","55","19720914","19720914","GROEN",,"Niet geregistreerd"
"Personenauto","5308ST","DAF","55","19711012","19711012","WIT",,"Niet geregistreerd"
"Personenauto","5315VA","DAF","55","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","5347TV","DAF","55","19720327","19720327","GEEL",,"Niet geregistreerd"
"Personenauto","5384UT","DAF","55","19720905","19720905","WIT",,"Niet geregistreerd"
"Personenauto","53PS42","DAF","55","19700102","19700102","BLAUW",,"Niet geregistreerd"
"Personenauto","5433VA","DAF","55 T","19720825","19720825","WIT",,"Niet geregistreerd"
"Personenauto","5455RE","DAF","55","19710329","19710329","GEEL",,"Niet geregistreerd"
"Personenauto","5462MP","DAF","55","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","5466GF","DAF","55","19680816","19680816","WIT",,"Niet geregistreerd"
"Personenauto","5503HD","DAF","55C","19690107","19690107","ROOD",,"Niet geregistreerd"
"Personenauto","5530UK","DAF","55","19720901","19720901","ROOD",,"Niet geregistreerd"
"Personenauto","5548ST","DAF","55 T","19720225","19720225","ORANJE",,"Niet geregistreerd"
"Personenauto","5574TS","DAF","55","19720309","19720309","ROOD",,"Niet geregistreerd"
"Personenauto","5600TS","DAF","55 M","19720308","19720308","ORANJE",,"Niet geregistreerd"
"Personenauto","5688TH","DAF","55 T","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","56GH49","DAF","55","19691022","19750624","BRUIN",,"Niet geregistreerd"
"Personenauto","56UU94","DAF","55 T","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","5725SJ","DAF","55","19711217","19711217","WIT",,"Niet geregistreerd"
"Personenauto","5758UP","DAF","55 T","19720628","19720628","ORANJE",,"Niet geregistreerd"
"Personenauto","5800JK","DAF","55","19690903","19690903","BLAUW",,"Niet geregistreerd"
"Personenauto","5811PL","DAF","55","19700630","19710317","BLAUW",,"Niet geregistreerd"
"Personenauto","5867ZT","DAF","55T","19700629","19700629","WIT",,"Niet geregistreerd"
"Personenauto","5898PU","DAF","55 T","19710402","19710402","ROOD",,"Niet geregistreerd"
"Personenauto","5932NX","DAF","55 T","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","5938NX","DAF","55 T","19700924","19700924","WIT",,"Niet geregistreerd"
"Personenauto","5965JU","DAF","55","19691015","19691015","WIT",,"Niet geregistreerd"
