"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LDPD","VOLVO","850 2.5 I 20V","19961224","20021112","ROOD",,"stationwagen"
"Personenauto","15ZKBS","VOLVO","850 2.5 I 20V AUT.","19950118","20080314","WIT",,"stationwagen"
"Personenauto","27KXS8","VOLVO","850 2.5 I 20V AUT.","19950411","20100225","ROOD",,"stationwagen"
"Personenauto","28LBZJ","VOLVO","850 2.5 I 20V","19951011","20021125","GROEN",,"sedan"
"Personenauto","29JBSJ","VOLVO","850 2.5 I 20V","19951229","20020209","ZWART",,"stationwagen"
"Personenauto","31HHH8","VOLVO","850 2.5 I 20V AUT.","19960123","20081119","GROEN",,"stationwagen"
"Personenauto","34GJHS","VOLVO","850 2.5 I 20V","19970116","20001127","GROEN",,"sedan"
"Personenauto","34SGGK","VOLVO","850 2.5 I 20V AUT.","19951222","20051221","GROEN",,"stationwagen"
"Personenauto","36JLLT","VOLVO","850 2.5 I 20V","19940819","20020711","GRIJS",,"stationwagen"
"Personenauto","43GHFV","VOLVO","850 2.5 I 20V","19970320","20001102","GRIJS",,"sedan"
"Personenauto","51NNRF","VOLVO","850 2.5 I 20V AUT.","19970428","20031218","WIT",,"stationwagen"
"Personenauto","54ZNJ9","VOLVO","850 2.5 I 20V AUT.","19951009","20191116","GROEN",,"stationwagen"
"Personenauto","57NGGB","VOLVO","850 2.5 I 20V AUT.","19960308","20030829","BLAUW",,"stationwagen"
"Personenauto","5ZRB12","VOLVO","850 2.5 I 20V","19950901","20150224","GROEN",,"stationwagen"
"Personenauto","60JHLH","VOLVO","850 2.5 I 20V","19950317","20020404","ZWART",,"stationwagen"
"Personenauto","62HGZ5","VOLVO","850 2.5 I 20V AUT.","19941001","20081114","BLAUW",,"stationwagen"
"Personenauto","6XFS40","VOLVO","850 2.5 I 20V","19950118","20140709","WIT",,"sedan"
"Personenauto","6XZD63","VOLVO","850 2.5 I 20V","19941125","20150608","ZWART",,"sedan"
"Personenauto","75DSXT","VOLVO","850 2.5 I 20V AUT.","19941201","19991202","GROEN",,"stationwagen"
"Personenauto","75RTXZ","VOLVO","850 2.5 I 20V AUT.","19960124","20050905","GROEN",,"stationwagen"
"Personenauto","81LTSX","VOLVO","850 2.5 I 20V","19950508","20030515","ROOD",,"stationwagen"
"Personenauto","87FKZF","VOLVO","850 2.5 I 20V","19960312","20000418","BLAUW",,"stationwagen"
