"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KXS6","DODGE","CHARGER RT","20070102","20100302","WIT",,"sedan"
"Personenauto","02LLJ5","DODGE","CHARGER SRT-8","20080102","20100601","GRIJS",,"sedan"
"Personenauto","02LXF9","DODGE","RAMCHARGER","19850228","20100722","BEIGE",,"stationwagen"
"Personenauto","03FVNF","DODGE","CHARGER S/E","19740701","20000714","GROEN",,"coupe"
"Personenauto","03JFX6","DODGE","DODGE CHARGER RT","20060102","20090602","GEEL",,"sedan"
"Personenauto","04ZFNJ","DODGE","DODGE CHARGER SRT-8","20080110","20080110","ROOD",,"sedan"
"Personenauto","06YE02","DODGE","CHARGER SE","19740228","20230421","ZWART",,"coupe"
"Personenauto","06ZGPN","DODGE","DODGE CHARGER SRT-8","20070102","20080126","ZWART",,"sedan"
"Personenauto","08GKJ5","DODGE","DODGE CHARGER","20060102","20080723","GEEL",,"sedan"
"Personenauto","08HXG5","DODGE","CHARGER","20060228","20091001","ZWART",,"sedan"
"Personenauto","09HSN8","DODGE","CHARGER R/T","20050518","20090331","ZWART",,"sedan"
"Personenauto","10LLJ9","DODGE","CHARGER","20080724","20100525","GRIJS",,"sedan"
"Personenauto","10LXH7","DODGE","DODGE CHARGER 5.7","20060104","20100719","ROOD",,"sedan"
"Personenauto","10YE19","DODGE","CHARGER","19730228","20230829","BRUIN",,"coupe"
"Personenauto","11KJB2","DODGE","CHARGER SXT","20060630","20091126","GRIJS",,"sedan"
"Personenauto","12GLR8","DODGE","CHARGER","20080102","20080717","ZWART",,"sedan"
"Personenauto","13YE41","DODGE","CHARGER S/E","19730228","20231211","GROEN",,"coupe"
"Personenauto","14HNL5","DODGE","CHARGER","20070701","20090113","GRIJS",,"sedan"
"Personenauto","14HVL7","DODGE","DODGE CHARGER","20060701","20091012","GRIJS",,"sedan"
"Personenauto","14TFBL","DODGE","CHARGER SRT-8","20060803","20060803","ZWART",,"sedan"
"Personenauto","15YA59","DODGE","CHARGER SE","19730228","20010402","BRUIN",,"Niet geregistreerd"
"Personenauto","18YD27","DODGE","CHARGER","19740228","20160202","ZWART",,"coupe"
"Personenauto","20LHN3","DODGE","RAMCHARGER","19800122","20161015","ZWART",,"stationwagen"
"Personenauto","20YB34","DODGE","RAMCHARGER AW 100","19760630","20051118","GRIJS",,"stationwagen"
"Personenauto","21HZK2","DODGE","CHARGER SRT 8","20080102","20090401","ZWART",,"sedan"
"Personenauto","2223VM","DODGE","CHARGER SE","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","24XXJS","DODGE","CHARGER","20060201","20071031","GRIJS",,"sedan"
"Personenauto","25JGN2","DODGE","CHARGER","20060701","20090513","GRIJS",,"sedan"
"Personenauto","26NHH5","DODGE","CHARGER BASE","20050901","20100906","GRIJS",,"sedan"
"Personenauto","26XXPT","DODGE","CHARGER SRT-8","20071102","20071102","ZWART",,"sedan"
"Personenauto","27HBP2","DODGE","RAMCHARGER SPORT UTILITY","19820228","20081008","ZWART",,"stationwagen"
