"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TXDK","LAND ROVER","SERIES III 109 DIESEL BASIC","19791106","20070215","GROEN",,"stationwagen"
"Personenauto","05HLD2","LAND ROVER","109 DIESEL SANTANA","19790516","20081229","BEIGE",,"kampeerwagen"
"Personenauto","08YD07","LAND ROVER","SANTANA 109 DIESEL","19731106","20150219","BLAUW",,"stationwagen"
"Personenauto","08YE50","LAND ROVER","109 DIESEL","19760123","20230707","GEEL",,"stationwagen"
"Personenauto","10YE62","LAND ROVER","109 DIESEL","19760726","20230907","BRUIN",,"stationwagen"
"Personenauto","11YE84","LAND ROVER","109 DIESEL 12 STR","19771231","20231020","BLAUW",,"stationwagen"
"Personenauto","13YE99","LAND ROVER","109 DIESEL","19770420","20240127","BLAUW",,"stationwagen"
"Personenauto","16YD79","LAND ROVER","SANTANA 109 DIESEL","19750930","20151201","GROEN",,"stationwagen"
"Personenauto","27PPP9","LAND ROVER","109 DIESEL","19810130","20110228","GEEL",,"stationwagen"
"Personenauto","30HVB3","LAND ROVER","SANTANA 109 DIESEL","19790322","20090226","BEIGE",,"stationwagen"
"Personenauto","33YD07","LAND ROVER","SANTANA 109 DIESEL","19760626","20170425","GROEN",,"stationwagen"
"Personenauto","34YD15","LAND ROVER","109 DIESEL","19741220","20170530","BLAUW",,"stationwagen"
"Personenauto","37TKF2","LAND ROVER","109 DIESEL","19780414","20120213","BEIGE",,"stationwagen"
"Personenauto","40YD28","LAND ROVER","109 DIESEL","19761126","20171103","GEEL",,"stationwagen"
"Personenauto","44YA51","LAND ROVER","109 DIESEL","19751219","20011126","GEEL",,"stationwagen"
"Personenauto","45YD61","LAND ROVER","109 DIESEL","19750121","20180413","BLAUW",,"stationwagen"
"Personenauto","51YD23","LAND ROVER","109 DIESEL","19751114","20180914","WIT",,"stationwagen"
"Personenauto","56YD70","LAND ROVER","SANTANA 109 DIESEL","19751227","20190307","GEEL",,"stationwagen"
"Bedrijfsauto","57YD04","LAND ROVER","109 DIESEL","19760402","20190318","N.v.t.",,"pick-up truck"
"Personenauto","74YB41","LAND ROVER","109 DIESEL","19750527","20101206","BEIGE",,"stationwagen"
"Personenauto","75YD04","LAND ROVER","SANTANA 109 DIESEL","19770428","20201012","BLAUW",,"MPV"
"Personenauto","79YD84","LAND ROVER","109 DIESEL","19770906","20210222","GROEN",,"stationwagen"
"Bedrijfsauto","84YD84","LAND ROVER","109 DIESEL","19760220","20211015","N.v.t.",,"pick-up truck"
"Personenauto","85YD02","LAND ROVER","109 DIESEL","19751018","20210722","WIT",,"stationwagen"
"Bedrijfsauto","85YD20","LAND ROVER","109 DIESEL","19760918","20210909","N.v.t.",,"pick-up truck"
"Personenauto","89YD90","LAND ROVER","109 DIESEL","19751206","20220216","GEEL",,"stationwagen"
"Personenauto","90YD13","LAND ROVER","SANTANA 109 DIESEL","19770207","20211117","GEEL",,"stationwagen"
"Personenauto","92YD78","LAND ROVER","109 DIESEL","19770519","20220207","WIT",,"stationwagen"
"Personenauto","93YD11","LAND ROVER","109 DIESEL","19771210","20220318","GROEN",,"stationwagen"
"Bedrijfsauto","93YD47","LAND ROVER","109 DIESEL","19751209","20220225","N.v.t.",,"gesloten opbouw"
"Personenauto","94YD13","LAND ROVER","109 DIESEL","19750327","20221014","BRUIN",,"stationwagen"
"Personenauto","AR8697","LAND ROVER","109 DIESEL","19700905","20141204","BLAUW",,"stationwagen"
"Personenauto","H107TK","LAND ROVER","109 DIESEL","19780512","20200518","GROEN",,"stationwagen"
"Personenauto","J443JB","LAND ROVER","109 DIESEL","19790430","20200807","BRUIN",,"stationwagen"
"Personenauto","J577XN","LAND ROVER","109 DIESEL","19790410","20201029","BRUIN",,"stationwagen"
"Personenauto","J581KL","LAND ROVER","109 DIESEL","19790727","20200824","BRUIN",,"stationwagen"
"Personenauto","K051GK","LAND ROVER","109 DIESEL","19800723","20201211","GEEL",,"stationwagen"
"Personenauto","K192RX","LAND ROVER","109 DIESEL","19810318","20210309","BRUIN",,"stationwagen"
"Personenauto","K737VL","LAND ROVER","LAND ROVER SANTANA","19780608","20210312","GEEL",,"stationwagen"
"Personenauto","L007LS","LAND ROVER","109 DIESEL 2286","19801222","20210617","BRUIN",,"stationwagen"
"Personenauto","L045PN","LAND ROVER","109 DIESEL","19800312","20210715","GRIJS",,"stationwagen"
"Personenauto","L653XH","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","19820216","20220204","BRUIN",,"stationwagen"
