"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51PVX8","MERCEDES-BENZ","G-KLASSE","19821105","20111003","ZWART",,"stationwagen"
"Personenauto","87NXB2","MERCEDES-BENZ","G-KLASSE","19810930","20101222","ZWART",,"stationwagen"
"Personenauto","G499GF","MERCEDES-BENZ","G-KLASSE","20180808","20190918","GROEN","238907","stationwagen"
"Personenauto","KJ349J","MERCEDES-BENZ","G-KLASSE","20151026","20160921","GRIJS","168643","stationwagen"
"Personenauto","L032PS","MERCEDES-BENZ","G-KLASSE","20190118","20210702","ZWART","287055","stationwagen"
"Personenauto","L478GK","MERCEDES-BENZ","G-KLASSE","20181012","20210528","GRIJS","216290","stationwagen"
"Personenauto","L518TG","MERCEDES-BENZ","G-KLASSE","20180806","20210826","ZWART","225287","stationwagen"
"Personenauto","L668PZ","MERCEDES-BENZ","G-KLASSE","20180625","20210709","GRIJS","210433","stationwagen"
"Personenauto","P124GS","MERCEDES-BENZ","G-KLASSE","20150918","20220308","GRIJS","188418","stationwagen"
"Personenauto","R098KN","MERCEDES-BENZ","G-KLASSE","19821126","20221125","ZWART",,"stationwagen"
"Personenauto","R403JJ","MERCEDES-BENZ","G-KLASSE 460 4X4","19820228","20220912","ROOD",,"stationwagen"
"Personenauto","R736PT","MERCEDES-BENZ","G-KLASSE","20160414",,"ZWART","298999","stationwagen"
"Personenauto","P278GP","MERCEDES-BENZ","G-KLASSE","20200612","20220304","ZWART","273561","stationwagen"
