"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RSGZ94","PEUGEOT","106 ACCENT 1.6 AUT.","19970609","19970609","GRIJS",,"hatchback"
"Personenauto","PPRT95","PEUGEOT","106 ACCENT 1.6 AUT.","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PRFZ37","PEUGEOT","106 ACCENT 1.6 AUT.","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRFZ38","PEUGEOT","106 ACCENT 1.6 AUT.","19961015","19961015","GROEN",,"hatchback"
"Personenauto","PRRF42","PEUGEOT","106 ACCENT 1.6 AUT.","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PRSF39","PEUGEOT","106 ACCENT 1.6 AUT.","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PRXD02","PEUGEOT","106 ACCENT 1.6 AUT.","19961026","19961026","ROOD",,"hatchback"
"Personenauto","PRZF19","PEUGEOT","106 ACCENT 1.6 AUT.","19961029","19961029","ROOD",,"hatchback"
"Personenauto","PRZF22","PEUGEOT","106 ACCENT 1.6 AUT.","19961019","19961019","ROOD",,"hatchback"
"Personenauto","PSNX34","PEUGEOT","106 ACCENT 1.6 AUT.","19961024","19961024","ROOD",,"hatchback"
"Personenauto","PSNX77","PEUGEOT","106 ACCENT 1.6 AUT.","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PSSV88","PEUGEOT","106 ACCENT 1.6 AUT.","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PTZN78","PEUGEOT","106 ACCENT 1.6 AUT.","19961122","19961122","ROOD",,"hatchback"
"Personenauto","PVFL72","PEUGEOT","106 ACCENT 1.6 AUT.","19961121","19961121","ROOD",,"hatchback"
"Personenauto","PVGR79","PEUGEOT","106 ACCENT 1.6 AUT.","19961122","19961122","GROEN",,"hatchback"
"Personenauto","PVHN04","PEUGEOT","106 ACCENT 1.6 AUT.","19961129","19961129","GROEN",,"hatchback"
"Personenauto","PVPJ40","PEUGEOT","106 ACCENT 1.6 AUT.","19961130","19961130","ROOD",,"hatchback"
"Personenauto","PVTX98","PEUGEOT","106 ACCENT 1.6 AUT.","19970129","19970129","ROOD",,"hatchback"
"Personenauto","PXGL21","PEUGEOT","106 ACCENT 1.6 AUT.","19961223","19961223","ROOD",,"hatchback"
"Personenauto","PXLB48","PEUGEOT","106 ACCENT 1.6 AUT.","19970123","19970123","ROOD",,"hatchback"
"Personenauto","RBHH81","PEUGEOT","106 ACCENT 1.6 AUT.","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RDJS75","PEUGEOT","106 ACCENT 1.6 AUT.","19970130","19970130","GROEN",,"hatchback"
"Personenauto","RDZN18","PEUGEOT","106 ACCENT 1.6 AUT.","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RFJR93","PEUGEOT","106 ACCENT 1.6 AUT.","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RFNZ51","PEUGEOT","106 ACCENT 1.6 AUT.","19970214","19970214","WIT",,"hatchback"
"Personenauto","RGDX17","PEUGEOT","106 ACCENT 1.6 AUT.","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGDX18","PEUGEOT","106 ACCENT 1.6 AUT.","19970221","19970221","GROEN",,"hatchback"
"Personenauto","RHNZ56","PEUGEOT","106 ACCENT 1.6 AUT.","19970324","19970324","ROOD",,"hatchback"
"Personenauto","RJBN69","PEUGEOT","106 ACCENT 1.6 AUT.","19970404","19970404","ZWART",,"hatchback"
"Personenauto","RJNL13","PEUGEOT","106 ACCENT 1.6 AUT.","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RJXZ64","PEUGEOT","106 ACCENT 1.6 AUT.","19970417","19970417","GROEN",,"hatchback"
"Personenauto","RLFF80","PEUGEOT","106 ACCENT 1.6 AUT.","19970410","19970410","ROOD",,"hatchback"
"Personenauto","RLND98","PEUGEOT","106 ACCENT 1.6 AUT.","19970418","19970418","BLAUW",,"hatchback"
"Personenauto","RLPN72","PEUGEOT","106 ACCENT 1.6 AUT.","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RLXL60","PEUGEOT","106 ACCENT 1.6 AUT.","19970421","19970421","ZWART",,"hatchback"
"Personenauto","RNBZ96","PEUGEOT","106 ACCENT 1.6 AUT.","19970423","19970423","ROOD",,"hatchback"
"Personenauto","RNFJ59","PEUGEOT","106 ACCENT 1.6 AUT.","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RNFJ61","PEUGEOT","106 ACCENT 1.6 AUT.","19970526","19970526","ROOD",,"hatchback"
"Personenauto","RNPR82","PEUGEOT","106 ACCENT 1.6 AUT.","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RNRZ16","PEUGEOT","106 ACCENT 1.6 AUT.","19970428","19970428","ROOD",,"hatchback"
"Personenauto","RPLJ81","PEUGEOT","106 ACCENT 1.6 AUT.","19970505","19970505","ROOD",,"hatchback"
"Personenauto","RPTJ84","PEUGEOT","106 ACCENT 1.6 AUT.","19970529","19970529","ROOD",,"hatchback"
"Personenauto","RRJG69","PEUGEOT","106 ACCENT 1.6 AUT.","19970602","19970602","ZWART",,"hatchback"
"Personenauto","RRZD27","PEUGEOT","106 ACCENT 1.6 AUT.","19970530","19970530","ROOD",,"hatchback"
"Personenauto","RTJZ56","PEUGEOT","106 ACCENT 1.6 AUT.","19970619","19970619","GRIJS",,"hatchback"
"Personenauto","RTJZ82","PEUGEOT","106 ACCENT 1.6 AUT.","19970625","19970625","ROOD",,"hatchback"
"Personenauto","RVFV68","PEUGEOT","106 ACCENT 1.6 AUT.","19970628","19970628","GROEN",,"hatchback"
"Personenauto","RVRH76","PEUGEOT","106 ACCENT 1.6 AUT.","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RVRJ08","PEUGEOT","106 ACCENT 1.6 AUT.","19970710","19970710","GRIJS",,"hatchback"
"Personenauto","RXGD69","PEUGEOT","106 ACCENT 1.6 AUT.","19970710","19970710","GRIJS",,"hatchback"
"Personenauto","SFJV72","PEUGEOT","106 ACCENT 1.6 AUT.","19970922","19970922","ROOD",,"hatchback"
"Personenauto","SFSH64","PEUGEOT","106 ACCENT 1.6 AUT.","19970926","19970926","ROOD",,"hatchback"
"Personenauto","SGBG61","PEUGEOT","106 ACCENT 1.6 AUT.","19970924","19970924","ZWART",,"hatchback"
"Personenauto","SGFX97","PEUGEOT","106 ACCENT 1.6 AUT.","19970924","19970924","ROOD",,"hatchback"
"Personenauto","SGFZ09","PEUGEOT","106 ACCENT 1.6 AUT.","19970923","19970923","WIT",,"hatchback"
"Personenauto","SGPT46","PEUGEOT","106 ACCENT 1.6 AUT.","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGSH85","PEUGEOT","106 ACCENT 1.6 AUT.","19970927","19970927","GEEL",,"hatchback"
"Personenauto","SGSJ69","PEUGEOT","106 ACCENT 1.6 AUT.","19970930","19970930","GROEN",,"hatchback"
"Personenauto","SHNB18","PEUGEOT","106 ACCENT 1.6 AUT.","19971010","19971010","GROEN",,"hatchback"
"Personenauto","SJBB66","PEUGEOT","106 ACCENT 1.6 AUT.","19971020","19971020","GROEN",,"hatchback"
"Personenauto","SPLX24","PEUGEOT","106 ACCENT 1.6 AUT.","19971229","19971229","ZWART",,"hatchback"
