"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710608","19710608","GEEL",,"kampeerwagen"
"Personenauto","0034TR","VOLKSWAGEN","24  KAMPEERAUTO","19720131","19720131","ROOD",,"kampeerwagen"
"Personenauto","0079PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19710714","WIT",,"kampeerwagen"
"Personenauto","00HE03","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19751001","WIT",,"kampeerwagen"
"Personenauto","00JM16","VOLKSWAGEN","23 KAMPEERAUTO","19711015","19711015","BLAUW",,"kampeerwagen"
"Personenauto","00MN55","VOLKSWAGEN","23/1 KAMPEERAUTO","19710630","19711207","BLAUW",,"kampeerwagen"
"Personenauto","00PF63","VOLKSWAGEN","23 KAMPEERAUTO","19750114","19750114","BRUIN",,"kampeerwagen"
"Personenauto","00PJL7","VOLKSWAGEN","KAMPEERAUTO D","19820604","20110128","WIT",,"kampeerwagen"
"Personenauto","00RN34","VOLKSWAGEN","23 KAMPEERAUTO","19770302","19770302","GRIJS",,"kampeerwagen"
"Personenauto","00SL64","VOLKSWAGEN","23 KAMPEERAUTO","19770531","19770531","GROEN",,"kampeerwagen"
"Personenauto","00SN60","VOLKSWAGEN","21 KAMPEERAUTO","19711103","19711103","GEEL",,"kampeerwagen"
"Personenauto","00UM37","VOLKSWAGEN","23 KAMPEERAUTO","19730911","19730911","ORANJE",,"kampeerwagen"
"Personenauto","00UM38","VOLKSWAGEN","23 KAMPEERAUTO","19780120","19780120","GEEL",,"kampeerwagen"
"Personenauto","00XF56","VOLKSWAGEN","23 KAMPEERAUTO","19780524","19780524","GROEN",,"kampeerwagen"
"Personenauto","00YE22","VOLKSWAGEN","221661 MICROBUS KAMPEERAUTO","19770228","19980519","GROEN",,"kampeerwagen"
"Personenauto","0102ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730619","19730619","ORANJE",,"kampeerwagen"
"Personenauto","0115TN","VOLKSWAGEN","23/1 KAMPEERAUTO","19720110","19720110","WIT",,"kampeerwagen"
"Personenauto","01FXFD","VOLKSWAGEN","KAMPEERAUTO EXCL VR6 103 KW AUT","19960729","20000802","ROOD",,"kampeerwagen"
"Personenauto","01GBGS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920710","20001215","WIT",,"kampeerwagen"
"Personenauto","01HXP3","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920521","20090716","ROOD",,"kampeerwagen"
"Personenauto","01JPKS","VOLKSWAGEN","23 KAMPEERAUTO","19801219","20020625","ORANJE",,"kampeerwagen"
"Personenauto","01JRLV","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19880422","20020709","ROOD",,"kampeerwagen"
"Personenauto","01JXVJ","VOLKSWAGEN","KAMPEERAUTO COACH 50 KW KAT D","19941122","20021005","GROEN",,"kampeerwagen"
"Personenauto","01JZTB","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940519","20021011","GROEN",,"kampeerwagen"
"Personenauto","01KBH5","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19961031","20091001","WIT",,"kampeerwagen"
"Personenauto","01NN26","VOLKSWAGEN","28 KAMPEERAUTO","19760630","19761005","ROOD",,"kampeerwagen"
"Personenauto","01PBBV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910612","20040607","ROOD",,"kampeerwagen"
