"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2712","PONTIAC","CHIEFTAIN STATION","19560228","19981106","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2718","PONTIAC","CHIEFTAIN","19530630","19981121","GROEN",,"Niet geregistreerd"
"Personenauto","DH2384","PONTIAC","CHIEFTAIN","19530630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH2950","PONTIAC","CHIEFTAIN EIGHT","19540630","19921105","GEEL",,"Niet geregistreerd"
"Personenauto","DH6554","PONTIAC","CHIEFTAIN","19540228","19931011","WIT",,"Niet geregistreerd"
"Personenauto","DH9207","PONTIAC","CHIEFTAIN","19580630","19940608","ZWART",,"Niet geregistreerd"
"Personenauto","DH9507","PONTIAC","CHIEFTAIN AUTOMATIC","19570630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DL5927","PONTIAC","CHIEFTAIN CATALINA COUPE","19560214","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6768","PONTIAC","CHIEFTAIN","19570228","19951010","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0308","PONTIAC","CHIEFTAIN","19520228","19960315","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2738","PONTIAC","CHIEFTAIN","19570228","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DR0781","PONTIAC","CHIEFTAIN EIGHT","19540630","19970526","ROOD",,"Niet geregistreerd"
"Personenauto","DR3687","PONTIAC","CHIEFTAIN","19580228","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR5466","PONTIAC","CHIEFTAIN","19530630","19971209","GRIJS",,"Niet geregistreerd"
