"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGT6","FUSO","CANTER","20160127","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRF4","FUSO","ECANTER","20210121","20210121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRX8","FUSO","CANTER","20170601","20210922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJK2","FUSO","CANTER","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXK4","FUSO","CANTER","20240205","20240205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSF3","FUSO","ECANTER","20211203","20211203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXK6","FUSO","ECANTER","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRG3","FUSO","CANTER","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ87Z","FUSO","CANTER","20230517","20230517","N.v.t.","63656","gesloten opbouw"
"Bedrijfsauto","11BGL2","FUSO","CANTER","20151005","20151005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSB5","FUSO","ECANTER","20211007","20211007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJZ9","FUSO","CANTER","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKG3","FUSO","CANTER","20171204","20171204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTV5","FUSO","CANTER","20230213","20230213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRN2","FUSO","CANTER","20170105","20210507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTZ54","FUSO","CANTER","20120320","20120320","N.v.t.","47205","gesloten opbouw"
"Bedrijfsauto","1VVT15","FUSO","CANTER","20120525","20120525","N.v.t.","66565","gesloten opbouw"
"Bedrijfsauto","1VZR22","FUSO","CANTER","20121101","20121101","N.v.t.","45325","gesloten opbouw"
"Bedrijfsauto","1VZS50","FUSO","CANTER","20121108","20121108","N.v.t.","43758","gesloten opbouw"
