"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJS9","AUDI","AUDI A4 CABRIOLET","20090107","20090107","BLAUW","53798","cabriolet"
"Personenauto","00JLF9","AUDI","AUDI A4 CABRIOLET","20090626","20090626","GRIJS",,"cabriolet"
"Personenauto","00LDS3","AUDI","AUDI A4 CABRIOLET","20050429","20100329","GRIJS",,"cabriolet"
"Personenauto","00LHV7","AUDI","AUDI A4 CABRIOLET","20070110","20100421","ZWART",,"cabriolet"
"Personenauto","00NVS7","AUDI","AUDI A4 CABRIOLET","20031117","20101206","GROEN",,"cabriolet"
"Personenauto","01GBJ5","AUDI","AUDI A4 CABRIOLET","20080523","20080523","GRIJS","53926","cabriolet"
"Personenauto","01LHN2","AUDI","AUDI A4 CABRIOLET","20080415","20100422","ZWART",,"cabriolet"
"Personenauto","01LSDJ","AUDI","AUDI A4 CABRIOLET","20030418","20030418","ZWART",,"cabriolet"
"Personenauto","01LZHD","AUDI","AUDI A4 CABRIOLET","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","01NBTF","AUDI","AUDI A4 CABRIOLET","20020704","20030715","ZWART",,"cabriolet"
"Personenauto","01NDDN","AUDI","AUDI A4 CABRIOLET","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","01NHBZ","AUDI","AUDI A4 CABRIOLET","20030922","20030922","GRIJS",,"cabriolet"
"Personenauto","01NJTD","AUDI","AUDI A4 CABRIOLET","20031017","20031017","ZWART",,"cabriolet"
"Personenauto","01NXXV","AUDI","AUDI A4 CABRIOLET","20020730","20040327","GRIJS",,"cabriolet"
"Personenauto","01PFZT","AUDI","AUDI A4 CABRIOLET","20040605","20040605","ZWART",,"cabriolet"
"Personenauto","01PGDR","AUDI","AUDI A4 CABRIOLET","20020625","20040608","GRIJS",,"cabriolet"
"Personenauto","01PLSB","AUDI","AUDI A4 CABRIOLET","20020611","20040827","GRIJS",,"cabriolet"
"Personenauto","01PSGD","AUDI","AUDI A4 CABRIOLET","20041029","20041029","ZWART",,"cabriolet"
"Personenauto","01PVNP","AUDI","AUDI A4 CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","01PXLD","AUDI","AUDI A4 CABRIOLET","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","01RBJB","AUDI","AUDI A4 CABRIOLET","20020426","20050121","GRIJS",,"cabriolet"
"Personenauto","01RDKV","AUDI","AUDI A4 CABRIOLET","20030404","20050208","GRIJS",,"cabriolet"
"Personenauto","01SBBF","AUDI","AUDI A4 CABRIOLET","20051103","20051103","BLAUW",,"cabriolet"
"Personenauto","01STZD","AUDI","AUDI A4 CABRIOLET","20060508","20060508","GRIJS",,"cabriolet"
"Personenauto","01TFBN","AUDI","AUDI A4 CABRIOLET","20021024","20060721","ZWART",,"cabriolet"
"Personenauto","01XDPF","AUDI","AUDI A4 CABRIOLET","20030923","20070504","ZWART",,"cabriolet"
"Personenauto","01XLDG","AUDI","AUDI A4 CABRIOLET","20070629","20070629","BLAUW",,"cabriolet"
"Personenauto","01XLLR","AUDI","AUDI A4 CABRIOLET","20030130","20070703","GRIJS",,"cabriolet"
"Personenauto","01ZNTB","AUDI","AUDI A4 CABRIOLET","20080405","20080405","GRIJS","63090","cabriolet"
"Personenauto","01ZRFD","AUDI","AUDI A4 CABRIOLET","20020523","20080506","ZWART",,"cabriolet"
"Personenauto","02GJZ4","AUDI","AUDI A4 CABRIOLET","20080704","20080704","BLAUW","52424","cabriolet"
"Personenauto","02JHG7","AUDI","AUDI A4 CABRIOLET","20020726","20090522","GRIJS",,"cabriolet"
"Personenauto","02JVGF","AUDI","AUDI A4 CABRIOLET","20020905","20020905","BLAUW",,"cabriolet"
"Personenauto","02LFBF","AUDI","AUDI A4 CABRIOLET","20021127","20021127","ZWART",,"cabriolet"
"Personenauto","02LKH4","AUDI","AUDI A4 CABRIOLET","20060330","20110308","GRIJS",,"cabriolet"
"Personenauto","02LVLT","AUDI","AUDI A4 CABRIOLET","20030602","20030602","ZWART",,"cabriolet"
"Personenauto","02LXSL","AUDI","AUDI A4 CABRIOLET","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","02NBKJ","AUDI","AUDI A4 CABRIOLET","20030710","20030710","ZWART",,"cabriolet"
"Personenauto","02NJBT","AUDI","AUDI A4 CABRIOLET","20020415","20031002","GRIJS",,"cabriolet"
"Personenauto","02NJFP","AUDI","AUDI A4 CABRIOLET","20031007","20031007","ZWART",,"cabriolet"
"Personenauto","02NPDF","AUDI","AUDI A4 CABRIOLET","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","02NSJF","AUDI","AUDI A4 CABRIOLET","20040130","20040130","GROEN",,"cabriolet"
"Personenauto","02NZFK","AUDI","AUDI A4 CABRIOLET","20040330","20040330","BLAUW",,"cabriolet"
"Personenauto","02PBPH","AUDI","AUDI A4 CABRIOLET","20030407","20040420","GRIJS",,"cabriolet"
"Personenauto","02PDPN","AUDI","AUDI A4 CABRIOLET","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","02PJBL","AUDI","AUDI A4 CABRIOLET","20040702","20040702","ZWART",,"cabriolet"
"Personenauto","02PNND","AUDI","AUDI A4 CABRIOLET","20030303","20040911","GRIJS",,"cabriolet"
"Personenauto","02RBGL","AUDI","AUDI A4 CABRIOLET","20020513","20050114","BLAUW",,"cabriolet"
"Personenauto","02SBLR","AUDI","AUDI A4 CABRIOLET","20050107","20051104","GRIJS",,"cabriolet"
"Personenauto","02SZJZ","AUDI","AUDI A4 CABRIOLET","20060615","20060615","GRIJS",,"cabriolet"
"Personenauto","02TFXF","AUDI","AUDI A4 CABRIOLET","20030416","20060825","GRIJS",,"cabriolet"
"Personenauto","02TFXX","AUDI","AUDI A4 CABRIOLET","20060814","20060814","GRIJS",,"cabriolet"
"Personenauto","02XDDD","AUDI","AUDI A4 CABRIOLET","20070417","20070417","GRIJS",,"cabriolet"
"Personenauto","02XNNB","AUDI","AUDI A4 CABRIOLET","20020425","20070728","GRIJS",,"cabriolet"
"Personenauto","02ZFDN","AUDI","AUDI A4 CABRIOLET","20080112","20080112","GRIJS","72066","cabriolet"
"Personenauto","02ZGPN","AUDI","AUDI A4 CABRIOLET","20060116","20080126","BLAUW",,"cabriolet"
"Personenauto","02ZGPR","AUDI","AUDI A4 CABRIOLET","20020916","20080124","ZWART",,"cabriolet"
"Personenauto","02ZJJS","AUDI","AUDI A4 CABRIOLET","20070319","20080228","BLAUW",,"cabriolet"
"Personenauto","02ZKJZ","AUDI","AUDI A4 CABRIOLET","20030505","20080304","GRIJS",,"cabriolet"
"Personenauto","03GJD4","AUDI","AUDI A4 CABRIOLET","20050301","20080822","ZWART",,"cabriolet"
"Personenauto","03JNJ1","AUDI","AUDI A4 CABRIOLET","20060711","20090707","ZWART",,"cabriolet"
"Personenauto","03JSRD","AUDI","AUDI A4 CABRIOLET","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","03JTJJ","AUDI","AUDI A4 CABRIOLET","20020816","20020816","GRIJS",,"cabriolet"
"Personenauto","03JVLZ","AUDI","AUDI A4 CABRIOLET","20020913","20020913","GRIJS",,"cabriolet"
"Personenauto","03JVZV","AUDI","AUDI A4 CABRIOLET","20020917","20020917","GRIJS",,"cabriolet"
"Personenauto","03LGTX","AUDI","AUDI A4 CABRIOLET","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","03LNN1","AUDI","AUDI A4 CABRIOLET","20070320","20100526","ZWART",,"cabriolet"
"Personenauto","03LRG5","AUDI","AUDI A4 CABRIOLET","20060127","20100611","ZWART",,"cabriolet"
"Personenauto","03NBBB","AUDI","AUDI A4 CABRIOLET","20030707","20030707","BLAUW",,"cabriolet"
"Personenauto","03NDNX","AUDI","AUDI A4 CABRIOLET","20030801","20030801","BLAUW",,"cabriolet"
"Personenauto","03NKDP","AUDI","AUDI A4 CABRIOLET","20031024","20031024","ZWART",,"cabriolet"
"Personenauto","03NPDF","AUDI","AUDI A4 CABRIOLET","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","03NTBB","AUDI","AUDI A4 CABRIOLET","20040211","20040211","BLAUW",,"cabriolet"
"Personenauto","03NTSH","AUDI","AUDI A4 CABRIOLET","20040221","20040221","BLAUW",,"cabriolet"
"Personenauto","03NXJT","AUDI","AUDI A4 CABRIOLET","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","03NZTL","AUDI","AUDI A4 CABRIOLET","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","03PBNT","AUDI","AUDI A4 CABRIOLET","20040421","20040421","GRIJS",,"cabriolet"
"Personenauto","03PVGB","AUDI","AUDI A4 CABRIOLET","20040312","20041209","ZWART",,"cabriolet"
"Personenauto","03PXG1","AUDI","AUDI A4 CABRIOLET","20060130","20110330","GRIJS",,"cabriolet"
"Personenauto","03RJF9","AUDI","AUDI A4 CABRIOLET","20020606","20110531","GRIJS",,"cabriolet"
"Personenauto","03RJGN","AUDI","AUDI A4 CABRIOLET","20050425","20050425","ZWART",,"cabriolet"
"Personenauto","03STXJ","AUDI","AUDI A4 CABRIOLET","20050428","20060505","GRIJS",,"cabriolet"
"Personenauto","03TBGR","AUDI","AUDI A4 CABRIOLET","20020711","20060626","ZWART",,"cabriolet"
"Personenauto","03TBKD","AUDI","AUDI A4 CABRIOLET","20060630","20060630","ZWART",,"cabriolet"
"Personenauto","03TNHS","AUDI","AUDI A4 CABRIOLET","20061117","20061117","ZWART",,"cabriolet"
"Personenauto","03TSXX","AUDI","AUDI A4 CABRIOLET","20060421","20070116","ZWART",,"cabriolet"
"Personenauto","03XFDX","AUDI","AUDI A4 CABRIOLET","20070419","20070419","ZWART",,"cabriolet"
"Personenauto","03XFHZ","AUDI","AUDI A4 CABRIOLET","20070421","20070421","GRIJS",,"cabriolet"
"Personenauto","03XNZ9","AUDI","AUDI A4 CABRIOLET","20060303","20120702","ZWART","48530","cabriolet"
"Personenauto","03ZGSG","AUDI","AUDI A4 CABRIOLET","20041012","20080418","BLAUW",,"cabriolet"
"Personenauto","03ZJRV","AUDI","AUDI A4 CABRIOLET","20021111","20080228","ZWART",,"cabriolet"
"Personenauto","03ZPTS","AUDI","AUDI A4 CABRIOLET","20070309","20080418","ZWART",,"cabriolet"
"Personenauto","04GXH9","AUDI","AUDI A4 CABRIOLET","20070312","20080919","GRIJS",,"cabriolet"
"Personenauto","04JSVD","AUDI","AUDI A4 CABRIOLET","20020815","20020815","ZWART",,"cabriolet"
"Personenauto","04JZXT","AUDI","AUDI A4 CABRIOLET","20020425","20021015","GRIJS",,"cabriolet"
"Personenauto","04LHV7","AUDI","AUDI A4 CABRIOLET","20060403","20100424","ZWART",,"cabriolet"
"Personenauto","04LNRV","AUDI","AUDI A4 CABRIOLET","20020425","20030321","GRIJS",,"cabriolet"
"Personenauto","04NKGB","AUDI","AUDI A4 CABRIOLET","20020726","20031031","GRIJS",,"cabriolet"
"Personenauto","04NNNG","AUDI","AUDI A4 CABRIOLET","20040213","20040213","ZWART",,"cabriolet"
"Personenauto","04PFZP","AUDI","AUDI A4 CABRIOLET","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","04PKDB","AUDI","AUDI A4 CABRIOLET","20040723","20040723","BEIGE",,"cabriolet"
"Personenauto","04PKNH","AUDI","AUDI A4 CABRIOLET","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","04PNGZ","AUDI","AUDI A4 CABRIOLET","20030319","20040909","GRIJS",,"cabriolet"
"Personenauto","04PPZ6","AUDI","AUDI A4 CABRIOLET","20040505","20110308","GRIJS",,"cabriolet"
"Personenauto","04PSTR","AUDI","AUDI A4 CABRIOLET","20041105","20041105","BLAUW",,"cabriolet"
"Personenauto","04PVF6","AUDI","AUDI A4 CABRIOLET","20021126","20110402","BLAUW",,"cabriolet"
"Personenauto","04RPDB","AUDI","AUDI A4 CABRIOLET","20050623","20050623","GRIJS",,"cabriolet"
"Personenauto","04RRGH","AUDI","AUDI A4 CABRIOLET","20050714","20050714","BLAUW",,"cabriolet"
"Personenauto","04SVKF","AUDI","AUDI A4 CABRIOLET","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","04TXZB","AUDI","AUDI A4 CABRIOLET","20020523","20070303","GRIJS",,"cabriolet"
"Personenauto","04XBZN","AUDI","AUDI A4 CABRIOLET","20070402","20070402","GRIJS",,"cabriolet"
"Personenauto","04XGLZ","AUDI","AUDI A4 CABRIOLET","20060510","20070509","GRIJS",,"cabriolet"
"Personenauto","04XHDZ","AUDI","AUDI A4 CABRIOLET","20030521","20070521","ZWART",,"cabriolet"
"Personenauto","04XLXN","AUDI","AUDI A4 CABRIOLET","20070625","20070716","GRIJS",,"cabriolet"
"Personenauto","05JKN6","AUDI","AUDI A4 CABRIOLET","20031210","20090617","BLAUW",,"cabriolet"
"Personenauto","05JSG9","AUDI","AUDI A4 CABRIOLET","20070327","20090805","BLAUW",,"cabriolet"
"Personenauto","05JSJB","AUDI","AUDI A4 CABRIOLET","20020725","20020725","GRIJS",,"cabriolet"
"Personenauto","05JVH8","AUDI","AUDI A4 CABRIOLET","20060419","20090831","ZWART",,"cabriolet"
"Personenauto","05KDK6","AUDI","AUDI A4 CABRIOLET","20060324","20091014","ZWART",,"cabriolet"
"Personenauto","05LFV4","AUDI","AUDI A4 CABRIOLET","20060809","20100331","GRIJS",,"cabriolet"
"Personenauto","05LHDJ","AUDI","AUDI A4 CABRIOLET","20030117","20030117","BLAUW",,"cabriolet"
"Personenauto","05LKNH","AUDI","AUDI A4 CABRIOLET","20030212","20030212","GRIJS",,"cabriolet"
"Personenauto","05LNLJ","AUDI","AUDI A4 CABRIOLET","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","05LZZB","AUDI","AUDI A4 CABRIOLET","20020425","20030705","GRIJS",,"cabriolet"
"Personenauto","05NDRL","AUDI","AUDI A4 CABRIOLET","20030203","20030807","ZWART",,"cabriolet"
"Personenauto","05NNKG","AUDI","AUDI A4 CABRIOLET","20040102","20040102","GROEN",,"cabriolet"
"Personenauto","05RRKH","AUDI","AUDI A4 CABRIOLET","20030725","20050715","ZWART",,"cabriolet"
"Personenauto","05RRPL","AUDI","AUDI A4 CABRIOLET","20050721","20050721","ZWART",,"cabriolet"
"Personenauto","05RRXV","AUDI","AUDI A4 CABRIOLET","20030616","20050721","GRIJS",,"cabriolet"
"Personenauto","05SKZP","AUDI","AUDI A4 CABRIOLET","20050518","20060216","ZWART",,"cabriolet"
"Personenauto","05TBGF","AUDI","AUDI A4 CABRIOLET","20060628","20060628","ZWART",,"cabriolet"
"Personenauto","05THHP","AUDI","AUDI A4 CABRIOLET","20060915","20060915","ZWART",,"cabriolet"
"Personenauto","05TNFJ","AUDI","AUDI A4 CABRIOLET","20020425","20061117","ZWART",,"cabriolet"
"Personenauto","05XDTD","AUDI","AUDI A4 CABRIOLET","20070417","20070417","BEIGE",,"cabriolet"
"Personenauto","05XLTP","AUDI","AUDI A4 CABRIOLET","20070713","20070713","ZWART",,"cabriolet"
"Personenauto","05XVNK","AUDI","AUDI A4 CABRIOLET","20071015","20071015","GRIJS",,"cabriolet"
"Personenauto","06GZX7","AUDI","AUDI A4 CABRIOLET","20081125","20081125","WIT","60402","cabriolet"
"Personenauto","06JRZG","AUDI","AUDI A4 CABRIOLET","20020730","20020730","ROOD",,"cabriolet"
"Personenauto","06LXF8","AUDI","AUDI A4 CABRIOLET","20080410","20100915","BLAUW",,"cabriolet"
"Personenauto","06NKKG","AUDI","AUDI A4 CABRIOLET","20031031","20031031","BLAUW",,"cabriolet"
"Personenauto","06NKXH","AUDI","AUDI A4 CABRIOLET","20031107","20031107","ZWART",,"cabriolet"
"Personenauto","06RHZK","AUDI","AUDI A4 CABRIOLET","20050415","20050415","ZWART",,"cabriolet"
"Personenauto","06RLTG","AUDI","AUDI A4 CABRIOLET","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","06RSJL","AUDI","AUDI A4 CABRIOLET","20050805","20050805","ZWART",,"cabriolet"
"Personenauto","06SLBP","AUDI","AUDI A4 CABRIOLET","20060215","20060215","GRIJS",,"cabriolet"
"Personenauto","06SVNB","AUDI","AUDI A4 CABRIOLET","20050324","20060511","ZWART",,"cabriolet"
"Personenauto","06TFLJ","AUDI","AUDI A4 CABRIOLET","20060803","20060803","BLAUW",,"cabriolet"
"Personenauto","06TNBX","AUDI","AUDI A4 CABRIOLET","20060321","20061108","BLAUW",,"cabriolet"
"Personenauto","06TRHR","AUDI","AUDI A4 CABRIOLET","20020701","20070103","GRIJS",,"cabriolet"
"Personenauto","06XNJP","AUDI","AUDI A4 CABRIOLET","20070723","20070723","ZWART",,"cabriolet"
"Personenauto","06XPDF","AUDI","AUDI A4 CABRIOLET","20070803","20070803","ZWART",,"cabriolet"
"Personenauto","06XTBK","AUDI","AUDI A4 CABRIOLET","20070928","20070928","GRIJS",,"cabriolet"
"Personenauto","06ZJFH","AUDI","AUDI A4 CABRIOLET","20061211","20080216","GRIJS",,"cabriolet"
"Personenauto","06ZPLD","AUDI","AUDI A4 CABRIOLET","20060512","20080414","GRIJS",,"cabriolet"
"Personenauto","07HRX4","AUDI","AUDI A4 CABRIOLET","20030603","20090204","GRIJS",,"cabriolet"
"Personenauto","07JTXL","AUDI","AUDI A4 CABRIOLET","20020829","20020829","GRIJS",,"cabriolet"
"Personenauto","07LDS4","AUDI","AUDI A4 CABRIOLET","20090121","20100408","ZWART",,"cabriolet"
"Personenauto","07LRHV","AUDI","AUDI A4 CABRIOLET","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","07LSRH","AUDI","AUDI A4 CABRIOLET","20030429","20030429","ZWART",,"cabriolet"
"Personenauto","07LVLS","AUDI","AUDI A4 CABRIOLET","20030530","20030530","BLAUW",,"cabriolet"
"Personenauto","07LVT8","AUDI","AUDI A4 CABRIOLET","20021203","20100701","GRIJS",,"cabriolet"
"Personenauto","07NHNF","AUDI","AUDI A4 CABRIOLET","20030927","20030927","ZWART",,"cabriolet"
"Personenauto","07NKZJ","AUDI","AUDI A4 CABRIOLET","20031110","20031110","BLAUW",,"cabriolet"
"Personenauto","07NSJR","AUDI","AUDI A4 CABRIOLET","20030203","20040126","GRIJS",,"cabriolet"
"Personenauto","07NTTR","AUDI","AUDI A4 CABRIOLET","20040219","20040219","GROEN",,"cabriolet"
"Personenauto","07PGFP","AUDI","AUDI A4 CABRIOLET","20040628","20040628","BLAUW",,"cabriolet"
"Personenauto","07PHNS","AUDI","AUDI A4 CABRIOLET","20040626","20040626","BLAUW",,"cabriolet"
"Personenauto","07PJKL","AUDI","AUDI A4 CABRIOLET","20040709","20040709","GEEL",,"cabriolet"
"Personenauto","07PKXB","AUDI","AUDI A4 CABRIOLET","20030219","20040806","ZWART",,"cabriolet"
"Personenauto","07PXS3","AUDI","AUDI A4 CABRIOLET","20070417","20110408","ZWART",,"cabriolet"
"Personenauto","07RHNZ","AUDI","AUDI A4 CABRIOLET","20050408","20050408","ZWART",,"cabriolet"
"Personenauto","07RPNZ","AUDI","AUDI A4 CABRIOLET","20050630","20050630","GEEL",,"cabriolet"
"Personenauto","07RSRH","AUDI","AUDI A4 CABRIOLET","20050815","20050815","ZWART",,"cabriolet"
"Personenauto","07RTGL","AUDI","AUDI A4 CABRIOLET","20030611","20050818","GRIJS",,"cabriolet"
"Personenauto","07RTSK","AUDI","AUDI A4 CABRIOLET","20050901","20050901","ZWART",,"cabriolet"
"Personenauto","07SZBL","AUDI","AUDI A4 CABRIOLET","20030530","20060607","GRIJS",,"cabriolet"
"Personenauto","07TDJS","AUDI","AUDI A4 CABRIOLET","20020425","20060714","ZWART",,"cabriolet"
"Personenauto","07XBGL","AUDI","AUDI A4 CABRIOLET","20070323","20070323","ZWART",,"cabriolet"
"Personenauto","07XGKR","AUDI","AUDI A4 CABRIOLET","20060410","20070521","GRIJS",,"cabriolet"
"Personenauto","07XGZN","AUDI","AUDI A4 CABRIOLET","20070524","20070524","GRIJS",,"cabriolet"
"Personenauto","07XJGF","AUDI","AUDI A4 CABRIOLET","20060606","20070608","ZWART",,"cabriolet"
"Personenauto","07XNPD","AUDI","AUDI A4 CABRIOLET","20070726","20070726","GRIJS",,"cabriolet"
"Personenauto","07XTJR","AUDI","AUDI A4 CABRIOLET","20071003","20071003","ZWART",,"cabriolet"
"Personenauto","08GPG1","AUDI","AUDI A4 CABRIOLET","20070524","20080731","ZWART",,"cabriolet"
"Personenauto","08JRZS","AUDI","AUDI A4 CABRIOLET","20020531","20020717","GRIJS",,"cabriolet"
"Personenauto","08JSKJ","AUDI","AUDI A4 CABRIOLET","20020729","20020729","GRIJS",,"cabriolet"
"Personenauto","08JVZX","AUDI","AUDI A4 CABRIOLET","20020918","20020918","ZWART",,"cabriolet"
"Personenauto","08KBL6","AUDI","AUDI A4 CABRIOLET","20060622","20091009","GRIJS",,"cabriolet"
"Personenauto","08KXS9","AUDI","AUDI A4 CABRIOLET","20060309","20100626","ZWART",,"cabriolet"
"Personenauto","08KZR5","AUDI","AUDI A4 CABRIOLET","20020725","20100308","GRIJS",,"cabriolet"
"Personenauto","08LDJG","AUDI","AUDI A4 CABRIOLET","20021111","20021111","BLAUW",,"cabriolet"
"Personenauto","08LDXH","AUDI","AUDI A4 CABRIOLET","20021122","20021122","BLAUW",,"cabriolet"
"Personenauto","08LGTX","AUDI","AUDI A4 CABRIOLET","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","08LJJZ","AUDI","AUDI A4 CABRIOLET","20030204","20030204","ZWART",,"cabriolet"
"Personenauto","08LLZD","AUDI","AUDI A4 CABRIOLET","20030307","20030307","ZWART",,"cabriolet"
"Personenauto","08LTJP","AUDI","AUDI A4 CABRIOLET","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","08NBLR","AUDI","AUDI A4 CABRIOLET","20030712","20030712","ZWART",,"cabriolet"
"Personenauto","08NFDJ","AUDI","AUDI A4 CABRIOLET","20030812","20030812","GEEL",,"cabriolet"
"Personenauto","08NHDB","AUDI","AUDI A4 CABRIOLET","20030918","20030918","BLAUW",,"cabriolet"
"Personenauto","08NJVZ","AUDI","AUDI A4 CABRIOLET","20040521","20040521","GRIJS",,"cabriolet"
"Personenauto","08NLZ9","AUDI","AUDI A4 CABRIOLET","20081028","20101004","GRIJS",,"cabriolet"
"Personenauto","08NSRT","AUDI","AUDI A4 CABRIOLET","20040130","20040130","GRIJS",,"cabriolet"
"Personenauto","08NXB3","AUDI","AUDI A4 CABRIOLET","20080520","20101130","GRIJS",,"cabriolet"
"Personenauto","08PFPJ","AUDI","AUDI A4 CABRIOLET","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","08PGFZ","AUDI","AUDI A4 CABRIOLET","20030227","20040603","BLAUW",,"cabriolet"
"Personenauto","08PGNB","AUDI","AUDI A4 CABRIOLET","20040615","20040615","GRIJS",,"cabriolet"
"Personenauto","08PGSZ","AUDI","AUDI A4 CABRIOLET","20040617","20040617","GRIJS",,"cabriolet"
"Personenauto","08PJR2","AUDI","AUDI A4 CABRIOLET","20080624","20110204","GRIJS",,"cabriolet"
"Personenauto","08PKKX","AUDI","AUDI A4 CABRIOLET","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","08PKNG","AUDI","AUDI A4 CABRIOLET","20040804","20040804","BLAUW",,"cabriolet"
"Personenauto","08PKNR","AUDI","AUDI A4 CABRIOLET","20030210","20040809","ZWART",,"cabriolet"
"Personenauto","08PZGL","AUDI","AUDI A4 CABRIOLET","20040407","20050113","ZWART",,"cabriolet"
"Personenauto","08RLHN","AUDI","AUDI A4 CABRIOLET","20020801","20050527","GRIJS",,"cabriolet"
"Personenauto","08SRJX","AUDI","AUDI A4 CABRIOLET","20050630","20060410","ZWART",,"cabriolet"
"Personenauto","08TBGR","AUDI","AUDI A4 CABRIOLET","20030116","20060630","BLAUW",,"cabriolet"
"Personenauto","08TBTF","AUDI","AUDI A4 CABRIOLET","20020508","20060629","ZWART",,"cabriolet"
"Personenauto","08TFD6","AUDI","AUDI A4 CABRIOLET","20040604","20120103","GRIJS",,"cabriolet"
"Personenauto","08TFJZ","AUDI","AUDI A4 CABRIOLET","20060731","20060731","GRIJS",,"cabriolet"
"Personenauto","08TJKH","AUDI","AUDI A4 CABRIOLET","20061005","20061005","GRIJS",,"cabriolet"
"Personenauto","08TTP2","AUDI","AUDI A4 CABRIOLET","20021209","20120406","ZWART",,"cabriolet"
"Personenauto","08TVBH","AUDI","AUDI A4 CABRIOLET","20020424","20070203","ZWART",,"cabriolet"
"Personenauto","08XDHT","AUDI","AUDI A4 CABRIOLET","20050401","20070403","ZWART",,"cabriolet"
"Personenauto","08ZBXX","AUDI","AUDI A4 CABRIOLET","20080104","20080104","BLAUW","78391","cabriolet"
"Personenauto","09GNB4","AUDI","AUDI A4 CABRIOLET","20080725","20080725","BLAUW","52910","cabriolet"
"Personenauto","09LJP8","AUDI","AUDI A4 CABRIOLET","20030515","20100427","ZWART",,"cabriolet"
"Personenauto","09LKHP","AUDI","AUDI A4 CABRIOLET","20030212","20030212","BLAUW",,"cabriolet"
"Personenauto","09LLKX","AUDI","AUDI A4 CABRIOLET","20030222","20030222","ZWART",,"cabriolet"
"Personenauto","09LLVR","AUDI","AUDI A4 CABRIOLET","20030303","20030303","GRIJS",,"cabriolet"
"Personenauto","09NKKF","AUDI","AUDI A4 CABRIOLET","20031030","20031030","BLAUW",,"cabriolet"
"Personenauto","09NKPS","AUDI","AUDI A4 CABRIOLET","20031031","20031031","GRIJS",,"cabriolet"
"Personenauto","09PDLX","AUDI","AUDI A4 CABRIOLET","20040507","20040507","ZWART",,"cabriolet"
"Personenauto","09PFVD","AUDI","AUDI A4 CABRIOLET","20040609","20040609","BLAUW",,"cabriolet"
"Personenauto","09PSBK","AUDI","AUDI A4 CABRIOLET","20041023","20041023","BEIGE",,"cabriolet"
"Personenauto","09PVNK","AUDI","AUDI A4 CABRIOLET","20050105","20050105","ZWART",,"cabriolet"
"Personenauto","09RHVG","AUDI","AUDI A4 CABRIOLET","20050407","20050407","ZWART",,"cabriolet"
"Personenauto","09RKXT","AUDI","AUDI A4 CABRIOLET","20050519","20050519","ZWART",,"cabriolet"
"Personenauto","09RLZD","AUDI","AUDI A4 CABRIOLET","20050603","20050603","GRIJS",,"cabriolet"
"Personenauto","09STPB","AUDI","AUDI A4 CABRIOLET","20060427","20060427","GRIJS",,"cabriolet"
"Personenauto","09TKTP","AUDI","AUDI A4 CABRIOLET","20030410","20061020","GRIJS",,"cabriolet"
"Personenauto","09TPSH","AUDI","AUDI A4 CABRIOLET","20070109","20070109","GRIJS",,"cabriolet"
"Personenauto","09TZDG","AUDI","AUDI A4 CABRIOLET","20060519","20070327","ZWART",,"cabriolet"
"Personenauto","09XGSR","AUDI","AUDI A4 CABRIOLET","20030410","20070514","GRIJS",,"cabriolet"
"Personenauto","09XPXH","AUDI","AUDI A4 CABRIOLET","20070817","20070817","GRIJS",,"cabriolet"
"Personenauto","09XRT5","AUDI","AUDI A4 CABRIOLET","20070329","20120731","GRIJS","62832","cabriolet"
"Personenauto","09XSZD","AUDI","AUDI A4 CABRIOLET","20070921","20070921","ZWART",,"cabriolet"
"Personenauto","10GDS9","AUDI","AUDI A4 CABRIOLET","20060413","20080605","ZWART",,"cabriolet"
"Personenauto","10GVT1","AUDI","AUDI A4 CABRIOLET","20070713","20080929","GRIJS",,"cabriolet"
"Personenauto","10JFX8","AUDI","AUDI A4 CABRIOLET","20080605","20090506","GRIJS",,"cabriolet"
"Personenauto","10JKP6","AUDI","AUDI A4 CABRIOLET","20080526","20090617","BRUIN",,"cabriolet"
