"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV52KB","LANGENDORF",,"20180525",,"N.v.t.",,"kipper"
"Oplegger","OG60VY","LANGENDORF","SKA-HS 27/32","20020307","20020307","N.v.t.",,"kipper"
"Oplegger","OH49ZZ","LANGENDORF","SKA 24/29","20000128","20050915","N.v.t.",,"kipper"
"Oplegger","OH71PL","LANGENDORF","SK 27/33","20040712","20040712","N.v.t.",,"kipper"
"Oplegger","OH90ZZ","LANGENDORF","SKS-HS 27/34","20050916","20050916","N.v.t.",,"kipper"
"Oplegger","OJ23RN","LANGENDORF","SKA 27/33","20070208","20070208","N.v.t.",,"kipper"
"Oplegger","OK33GV","LANGENDORF","SKA 27/34","20080211","20080211","N.v.t.",,"kipper"
"Oplegger","OK36RR","LANGENDORF","SKA 24/30","20031014","20080930","N.v.t.",,"kipper"
"Oplegger","OK71YN","LANGENDORF","SKS 24/26","19931006","20100910","N.v.t.",,"kipper"
"Oplegger","OK85ZY","LANGENDORF","SKA 24/30","20060505","20100429","N.v.t.",,"kipper"
"Oplegger","OK86ZY","LANGENDORF","SKA 24/30","20060505","20100429","N.v.t.",,"kipper"
"Oplegger","OK87ZY","LANGENDORF","SKA 24/30","20060505","20100429","N.v.t.",,"kipper"
"Oplegger","ON33YZ","LANGENDORF","SK24","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","ON66XN","LANGENDORF","SK24","20150825","20150825","N.v.t.",,"kipper"
"Oplegger","ON87GB","LANGENDORF","SKA-HS 24/30","20100528","20140217","N.v.t.",,"kipper"
"Oplegger","ON89GB","LANGENDORF","SKA-HS 24/30","20100604","20140217","N.v.t.",,"kipper"
"Oplegger","ON91GB","LANGENDORF","SKA-HS 24/30","20100608","20140217","N.v.t.",,"kipper"
"Oplegger","OP22HG","LANGENDORF","SK24","20160602","20160602","N.v.t.",,"kipper"
"Oplegger","OP28SP","LANGENDORF","SKA 24/29","20040310","20170405","N.v.t.",,"kipper"
"Oplegger","OP29NV","LANGENDORF","SK24","20170104","20170104","N.v.t.",,"kipper"
"Oplegger","OP29SP","LANGENDORF","SKA 24/30","20040102","20170405","N.v.t.",,"kipper"
"Oplegger","OP37SH","LANGENDORF","SKS HS 24/27","20050511","20170327","N.v.t.",,"kipper"
"Oplegger","OP42SG","LANGENDORF","SK24","20170328","20170328","N.v.t.",,"kipper"
"Oplegger","OP67SL","LANGENDORF","SKA 24/30","20070219","20170404","N.v.t.",,"kipper"
"Oplegger","OP70LS","LANGENDORF","SK24","20161104","20161104","N.v.t.",,"kipper"
"Oplegger","OP80VH","LANGENDORF","SK24","20170830","20170830","N.v.t.",,"kipper"
"Oplegger","OR22NS","LANGENDORF","SK24","20181009","20181009","N.v.t.",,"kipper"
"Oplegger","OR38RV","LANGENDORF","SK24","20190109","20190109","N.v.t.",,"kipper"
"Oplegger","OR60FB","LANGENDORF","SK24","20180126","20180126","N.v.t.",,"kipper"
"Oplegger","OR61FB","LANGENDORF","SK24","20180126","20180126","N.v.t.",,"kipper"
"Oplegger","OS52KJ","LANGENDORF","SKA 24/29","20050321","20200828","N.v.t.",,"kipper"
"Oplegger","OT18TG","LANGENDORF",,"20210903","20230227","N.v.t.",,"kipper"
"Oplegger","OT49BN","LANGENDORF",,"20160425","20211227","N.v.t.",,"kipper"
"Oplegger","OT94XP","LANGENDORF","SK24","20230504","20230504","N.v.t.",,"kipper"
"Oplegger","OT95XP","LANGENDORF","SK24","20230504","20230504","N.v.t.",,"kipper"
"Oplegger","ON86GB","LANGENDORF","SKA-HS 24/30","20100528","20140217","N.v.t.",,"kipper"
"Oplegger","OS14RD","LANGENDORF","SKA/ 24/29","20100304","20210226","N.v.t.",,"kipper"
