"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLP6","PORSCHE","986 BOXSTER","19970626","20080722","GRIJS",,"cabriolet"
"Personenauto","00GNH4","PORSCHE","986 BOXSTER","19990528","20080729","ZWART",,"cabriolet"
"Personenauto","00GRX7","PORSCHE","986 BOXSTER","20000314","20080819","ZWART",,"cabriolet"
"Personenauto","01FXSV","PORSCHE","986 BOXSTER","19970507","20000822","GRIJS",,"cabriolet"
"Personenauto","01JTSN","PORSCHE","986 BOXSTER","19970422","20020828","GRIJS",,"cabriolet"
"Personenauto","02JKB9","PORSCHE","986 BOXSTER","19980424","20090611","WIT",,"cabriolet"
"Personenauto","02TBZF","PORSCHE","986 BOXSTER S","20010618","20060718","ZWART",,"cabriolet"
"Personenauto","02TVPF","PORSCHE","986 BOXSTER S","20020122","20070207","GRIJS",,"cabriolet"
"Personenauto","03JSBV","PORSCHE","986 BOXSTER","19990428","20020918","GRIJS",,"cabriolet"
"Personenauto","04XGDD","PORSCHE","986 BOXSTER","19970923","20070502","GEEL",,"cabriolet"
"Personenauto","05ZRPZ","PORSCHE","986 BOXSTER S","20040618","20080505","GRIJS",,"cabriolet"
"Personenauto","06RFN8","PORSCHE","986 BOXSTER S","20031002","20110510","GRIJS",,"cabriolet"
"Personenauto","07XLJZ","PORSCHE","986 BOXSTER","19980226","20070709","BLAUW",,"cabriolet"
"Personenauto","08TBDT","PORSCHE","986 BOXSTER","20010618","20060623","GRIJS",,"cabriolet"
"Personenauto","09JPKR","PORSCHE","986 BOXSTER","19981106","20020622","ZWART",,"cabriolet"
"Personenauto","09RLFF","PORSCHE","986 BOXSTER","19990331","20050519","GRIJS",,"cabriolet"
"Personenauto","09XDXX","PORSCHE","986 BOXSTER S","20010130","20070418","ZWART",,"cabriolet"
"Personenauto","10GDV4","PORSCHE","986 BOXSTER","19980326","20080607","BLAUW",,"cabriolet"
"Personenauto","10JFG9","PORSCHE","986 BOXSTER S","20031201","20090427","GROEN",,"cabriolet"
"Personenauto","10LKZV","PORSCHE","986 BOXSTER","19961017","20030211","GRIJS",,"cabriolet"
"Personenauto","11LSXN","PORSCHE","986 BOXSTER","19970417","20030501","GRIJS",,"cabriolet"
"Personenauto","12GDP2","PORSCHE","986 BOXSTER","19981230","20080531","GRIJS",,"cabriolet"
"Personenauto","12HDBR","PORSCHE","986 BOXSTER","19981002","20010521","BLAUW",,"cabriolet"
"Personenauto","13JLGP","PORSCHE","986 BOXSTER","19990518","20020522","GRIJS",,"cabriolet"
"Personenauto","13PJGD","PORSCHE","986 BOXSTER S","20021115","20040702","ZWART",,"cabriolet"
"Personenauto","13XLPX","PORSCHE","986 BOXSTER S","20000427","20070705","GRIJS",,"cabriolet"
"Personenauto","14GKV8","PORSCHE","986 BOXSTER S","20030320","20080708","GRIJS",,"cabriolet"
"Personenauto","14NXDZ","PORSCHE","986 BOXSTER","19970926","20040312","GRIJS",,"cabriolet"
"Personenauto","14RJKG","PORSCHE","986 BOXSTER S","20000420","20050415","ZWART",,"cabriolet"
"Personenauto","15KTN2","PORSCHE","986 BOXSTER","19980303","20100204","BLAUW",,"cabriolet"
"Personenauto","16HHL8","PORSCHE","986 BOXSTER","20000225","20090819","ZWART",,"cabriolet"
"Personenauto","16HXZZ","PORSCHE","986 BOXSTER CABRIOLET","19980506","20030507","GRIJS",,"cabriolet"
"Personenauto","16LTRT","PORSCHE","986 BOXSTER","19970708","20030522","GRIJS",,"cabriolet"
