"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHFP","PEUGEOT","PARTNER 190C 1.9D","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTJZ","PEUGEOT","PARTNER 190C 1.9D","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHHR","PEUGEOT","PARTNER 190C 1.9D","19990602","19990602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJLL","PEUGEOT","PARTNER 190C 1.9D","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTSP","PEUGEOT","PARTNER 190C 1.9D","20010219","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTJZ","PEUGEOT","PARTNER 190C 1.9D","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VJBS","PEUGEOT","PARTNER 190C 1.9D","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSNJ","PEUGEOT","PARTNER 190C 1.9D","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTJZ","PEUGEOT","PARTNER 190C 1.9D","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJNV","PEUGEOT","PARTNER 190C 1.9D","19990913","19990913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTTP","PEUGEOT","PARTNER 190C 1.9D","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLLX","PEUGEOT","PARTNER 190C 1.9D","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLLX","PEUGEOT","PARTNER 190C 1.9D","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPHD","PEUGEOT","PARTNER 190C 1.9D","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VGRJ","PEUGEOT","PARTNER 190C 1.9D","19990512","19990512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJLD","PEUGEOT","PARTNER 190C 1.9D","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKVB","PEUGEOT","PARTNER 190C 1.9D","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLLX","PEUGEOT","PARTNER 190C 1.9D","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFGV","PEUGEOT","PARTNER 190C 1.9D","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLTS","PEUGEOT","PARTNER 190C 1.9D","20040414","20040414","N.v.t.",,"gesloten opbouw"
