"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6300RP","MERCEDES-BENZ","280 SE 3.5","19710513","19710513","BLAUW",,"coupe"
"Personenauto","AE8557","MERCEDES-BENZ","280 SE 3.5","19710517","19990928","BLAUW",,"coupe"
"Personenauto","AH7537","MERCEDES-BENZ","280 SE 3.5","19700505","20010512","ROOD",,"coupe"
"Personenauto","AL8364","MERCEDES-BENZ","280 SE 3.5","19710228","20041217","GRIJS",,"coupe"
"Personenauto","AM9910","MERCEDES-BENZ","280 SE 3.5","19700807","20100503","BRUIN",,"coupe"
"Personenauto","AR0012","MERCEDES-BENZ","280 SE 3.5","19700630","20100901","WIT",,"coupe"
"Personenauto","DM5177","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT","19710204","19960913","BRUIN",,"coupe"
"Personenauto","DR2719","MERCEDES-BENZ","280 SE 3.5","19710228","19970801","BLAUW",,"coupe"
"Personenauto","DZ1626","MERCEDES-BENZ","280 SE 3.5","19710413","20160623","ZWART",,"coupe"
"Personenauto","DZ8503","MERCEDES-BENZ","280 SE 3.5 AUTO","19700501",,"BRUIN",,"coupe"
"Personenauto","PM4761","MERCEDES-BENZ","280 SE 3.5","19700806","20220919","BLAUW",,"coupe"
