"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHHS","Bedrijfsauto","FORD","F-350","20240603","20230610",,"open wagen",,"N.v.t.","N.v.t.","8",,"2760","3500","2860","450",,"19860701","20030226","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"240","N1",,,"r. tegen balk 165 cm a. vooras","3500",,,,,,,"0.06","427","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-06-10T00:00:00.000","1986-07-01T00:00:00.000","2003-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHJ4","Bedrijfsauto","FORD","F-350","20250425","20230614","17811","open wagen","6","N.v.t.","N.v.t.","8","6399","3250","3500","3350","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-06-14T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLH5","Bedrijfsauto","FORD","FORD F-350","20220323","20220520",,"open wagen","6","N.v.t.","N.v.t.","8","7530","2940","3500","3040",,,"19870701","20071214","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"220","N1",,,"r. balk","3500",,,,,,,"0.06","427","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-03-23T00:00:00.000","2022-05-20T00:00:00.000","1987-07-01T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLT8","Bedrijfsauto","FORD","FORD F-350","20250514","20240119","16400","open wagen","5","N.v.t.","N.v.t.","8","6399","2840","3500","2940","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-01-19T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPG6","Bedrijfsauto","FORD","F-350","20240608","20211105",,"open wagen","4","N.v.t.","N.v.t.","8","7269","2840","3500","2940","750",,"20010701","20080320","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"242","N1",,,"r. balk by vooras","3500",,,,,,,"0.06","398","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2021-11-05T00:00:00.000","2001-07-01T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VDH5","Bedrijfsauto","FORD","F-350","20240710","20130413",,"open wagen","6","N.v.t.","N.v.t.","8","5949","3250","3500","3350","750",,"20040701","20070220","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.07","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2013-04-13T00:00:00.000","2004-07-01T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZJ18","Bedrijfsauto","FORD","F-350","20160415","20200714",,"open wagen","6","N.v.t.","N.v.t.","8","7300","2960","3500","3060",,,"19940228","20121008","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"245","N2",,,"tegen r. balk 145 cm a. vooras","4535",,,,,,,"0.05","424","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2016-04-15T00:00:00.000","2020-07-14T00:00:00.000","1994-02-28T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VFD4","Bedrijfsauto","FORD","F-350","20210211","20191205",,"open wagen","3","N.v.t.","N.v.t.","8","7530","2106","3500","2206","700",,"19790701","20070410","Geen verstrekking in Open Data",,"Ja",,"1394",,"3000","3000",,,"4",,,,,"208","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-11T00:00:00.000","2019-12-05T00:00:00.000","1979-07-01T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXG1","Bedrijfsauto","FORD","F-350","20240126","20240104","17082","opleggertrekker","5","N.v.t.","N.v.t.","8","6399","2840","3500","2940",,,"20081213","20081213","Geen verstrekking in Open Data",,"Ja",,,"8160",,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","442","Nee","Nee",,"Nee","11000",,,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2024-01-04T00:00:00.000","2008-12-13T00:00:00.000","2008-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVZ92","Bedrijfsauto","FORD","FORD F-350 LARIAT","20240919","20120608","14914","open wagen","5","N.v.t.","N.v.t.","8","6651","2950","3500","3050","750",,"20120607","20120607","Geen verstrekking in Open Data","61132","Ja",,"550","5500","3500","3500",,,"4",,,,,"244","N1",,,"r. balk","3500",,,,,,,"0.10","440","Nee","Nee",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2012-06-08T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHLP","Bedrijfsauto","FORD","F-350 XL","20250602","20000822",,"open wagen",,"N.v.t.","N.v.t.","8",,"2558","3500","2658",,,"19930201","19990528","Geen verstrekking in Open Data",,"Ja",,"942",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 140 cm a. vooras","3500",,,,,,,"0.06","431","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2000-08-22T00:00:00.000","1993-02-01T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VKT9","Bedrijfsauto","FORD","F-350","20240721","20190202","19153","open wagen","5","N.v.t.","N.v.t.","8","5949","3250","3500","3350","750",,"20070102","20071123","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","402","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2019-02-02T00:00:00.000","2007-01-02T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXN51","Bedrijfsauto","FORD","FORD F-350 LARIAT","20241125","20201207","14671","opleggertrekker","4","N.v.t.","N.v.t.","8","6651","2950","3500","3050",,,"20120810","20120810","Geen verstrekking in Open Data","60119","Ja",,,"2750",,,,,"4",,,,,"244","N1",,,"r. balk","3500",,,,,,,"0.10","441","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-12-07T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VZP6","Bedrijfsauto","FORD","F-350","20250429","20230830","15318","open wagen","3","N.v.t.","N.v.t.","8","5949","2984","3500","3084","750",,"20050810","20090129","Geen verstrekking in Open Data",,"Ja",,"516",,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","438","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-08-30T00:00:00.000","2005-08-10T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXJ9","Bedrijfsauto","FORD","F-350","20241011","20240405",,"open wagen","6","N.v.t.","N.v.t.","8","5949","2800","3500","2900","750",,"20040701","20081106","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2024-04-05T00:00:00.000","2004-07-01T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8193","Bedrijfsauto","FORD","F-3",,"20210409",,"open laadvloer","3","N.v.t.","N.v.t.","8","3916","1790","2757","1890",,,"19510915","20200711","Geen verstrekking in Open Data",,"Ja",,"967",,,,,,"4",,,,,"201","N1",,,"r. balk a. achteras","2756",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1951-09-15T00:00:00.000","2020-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0549","Bedrijfsauto","FORD","F-350",,"20230422",,"pick-up truck","3","N.v.t.","N.v.t.","8","4951","1706","2315","1806",,,"19570228","20230422","Geen verstrekking in Open Data",,"Ja",,"609",,,,,,"4",,,,,"200","N1",,,,"2315",,,,,,,"0.17","279","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1957-02-28T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZN42","Bedrijfsauto","FORD","F-350","20241004","20170218",,"open wagen",,"N.v.t.","N.v.t.","8",,"3560","5216","3660",,,"20030630","20030630","Geen verstrekking in Open Data",,"Ja",,"1656",,"5512","3081",,,"4",,"634",,"639","243","N2",,,"tegen r. balk 220 cm a. vooras","5216",,,,,,,"0.07","398","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2017-02-18T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJZ91","Bedrijfsauto","FORD","F-350","20210219","20220206",,"open wagen",,"N.v.t.","N.v.t.","8","7200","2916","4173","3140",,,"19930218","20000512","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,,"4",,,,"648","200","N2",,,"tegen r. balk 035 cm a. vooras","4173",,,,,,,"0.05","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-19T00:00:00.000","2022-02-06T00:00:00.000","1993-02-18T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNH94","Bedrijfsauto","FORD","F-350 KING RANCH","20240624","20220103",,"open wagen","4","N.v.t.","N.v.t.","8","6399","3085","5897","3185","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"2812",,"3500","3500",,,"4",,"686",,"610","240","N2",,,"r. balk a. vooras","5897",,,,,,,"0.08","442","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-01-03T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRL96","Bedrijfsauto","FORD","F-350","20250228","20080121",,"takelwagen","3","N.v.t.","N.v.t.","8","5949","4480","5897","4580",,,"20080121","20080121","Geen verstrekking in Open Data",,"Ja",,"1417",,,,,,"4",,,,"610","235","N2",,,"r. balk","5897",,,,,,,"0.05","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR467H","Personenauto","FORD","FORD F-350 FOUR WINDS","20240630","20170914","10529","kampeerwagen","5","WIT","Niet geregistreerd","8","5408","4410","4989","4510","750","2500","20030915","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","4989",,,,,,,"0.05","351","Nee","Nee",,"Nee","7489",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2017-09-14T00:00:00.000","2003-09-15T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V616JZ","Bedrijfsauto","FORD","F-350","20230811","20200221",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","7269","3060","3500","3160","750",,"20000324","20000324","Geen verstrekking in Open Data",,"Nee",,"440",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk a. vooras","5159",,,,,,,"0.05","399","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-08-11T00:00:00.000","2020-02-21T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V698LZ","Bedrijfsauto","FORD","F-350","20240505","20201128",,"open laadvloer","5","N.v.t.","N.v.t.","8","5949","3300","3500","3400","750",,"20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"244","N2",,,"tegen r. balk v. vooras","5896",,,,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2020-11-28T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69DGZ","Bedrijfsauto","FORD","F-350","20241023","20240130",,"pick-up truck","5","N.v.t.","N.v.t.","8","5408","3100","3500","3200","450",,"20080724","20180206","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,"635",,"620","205","N2",,,"r. balk by vooras","4899","F-350",,,,,,"0.07","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-01-30T00:00:00.000","2008-07-24T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V975ZP","Bedrijfsauto","FORD","F-350","20250604","20190604","14864","chassis cabine","3","N.v.t.","N.v.t.","8","6210","2409","3500","2509","750",,"20190604","20190604","Geen verstrekking in Open Data","66689","Ja",,,,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk v. vooras","3500","F350","115R gasinstallatie",,,,,"0.11","430","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP91S","Bedrijfsauto","FORD","F-350","20241108","20190920","8080","open laadvloer","3","N.v.t.","N.v.t.","8","6210","3341","3500","3441","450",,"20110314","20190920","Geen verstrekking in Open Data","37634","Ja",,"159",,"3500","3500",,,"6",,,,,"243","N2",,,"r. balk v. vooras","6033",,"115R gasinstallatie",,,,,"0.09","358","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2019-09-20T00:00:00.000","2011-03-14T00:00:00.000","2019-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL19Z","Bedrijfsauto","FORD","FORD F-350SUPERDUTY","20240830","20230814",,"pick-up truck","5","N.v.t.","N.v.t.","8","6000","3245","3500","3345","750",,"20010808","20210728","Geen verstrekking in Open Data",,"Ja","90","255",,"2274","2274",,"4","4",,"635",,"626","250","N2",,,"r. balk by vooras","5216",,,,,,,"0.07","395","Nee","Nee",,"Nee","5774",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-14T00:00:00.000","2001-08-08T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
