"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZFX60","Personenauto","AUDI","A5 QUATTRO","20250131","20190209","6430","coupe","5","BLAUW","Niet geregistreerd","4","1984","1330","2131","1430",,,"20130512","20141219","Geen verstrekking in Open Data","73912","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2131",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-02-09T00:00:00.000","2013-05-12T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZD43","Personenauto","AUDI","A5 QUATTRO","20250524","20150428","463","coupe","4","ZWART","Niet geregistreerd","4","1984","1450","2050","1550","750","1500","20130409","20150428","Geen verstrekking in Open Data","67704","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2050",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2015-04-28T00:00:00.000","2013-04-09T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXP73","Personenauto","AUDI","A5 QUATTRO","20250228","20130802","9177","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1813","2300","1913",,,"20110228","20130802","Geen verstrekking in Open Data","69146","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2300",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2013-08-02T00:00:00.000","2011-02-28T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H912ZP","Personenauto","AUDI","A5 QUATTRO","20240610","20230216","37395","sedan","4","GRIJS","Niet geregistreerd","4","1984","1703","2165","1803","750","1700","20140908","20200623","Geen verstrekking in Open Data","104453","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2165",,,,,,,"0.09","281","Nee","Nee",,"Nee","3945",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-02-16T00:00:00.000","2014-09-08T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K287BB","Personenauto","AUDI","A5 QUATTRO 2.0","20241127","20240226","11156","cabriolet","4","WIT","Niet geregistreerd","6","2995","1875","2300","1975",,,"20170701","20201202","Geen verstrekking in Open Data","186268","Ja","209",,,,,,"2","4",,,,,,"M1",,,,"2300","8F",,,,,,"0.08","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-02-26T00:00:00.000","2017-07-01T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K731RF","Personenauto","AUDI","AUDI A5 2,0T QUATTRO","20250209","20210212","1006","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1330","2300","1430",,,"20120403","20210212","Geen verstrekking in Open Data","73324","Ja","206",,,,,,"2","4",,,,,,"M1",,,,"2300","A5 QUATTRO",,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2012-04-03T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN277B","Personenauto","AUDI","A5 QUATTRO TIPTRONIC","20240809","20190524","2845","coupe","4","ZWART","Niet geregistreerd","4","1984","1630","2130","1730",,,"20140812","20170303","Geen verstrekking in Open Data","67609","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in motorruimte","2130","A5",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-05-24T00:00:00.000","2014-08-12T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS501T","Personenauto","AUDI","A5 QUATTRO","20250415","20170410","10710","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1810","2235","1910",,,"20120701","20170410","Geen verstrekking in Open Data","72923","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2235","8F",,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-04-10T00:00:00.000","2012-07-01T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR091L","Personenauto","AUDI","A5 QUATTRO 2.0TFSI","20241130","20190704","55740","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1827","2300","1927",,,"20100228","20170824","Geen verstrekking in Open Data","100247","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2300",,,,,,,"0.08","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-07-04T00:00:00.000","2010-02-28T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R600LS","Personenauto","AUDI","A5 QUATTRO 3.0 TDI","20241013","20221005","21250","coupe","4","ZWART","Niet geregistreerd","6","2967","1610","2160","1710","750",,"20090430","20221005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2160",,,,,,,"0.10","274","Nee","Nee",,"Nee","4090",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-05T00:00:00.000","2009-04-30T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
