"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE69","PEUGEOT","604 A 31","19760728","20221018","WIT",,"sedan"
"Personenauto","01XHTN","PEUGEOT","604 V6 TI-A32","19810624","20070530","BLAUW",,"sedan"
"Personenauto","02YB32","PEUGEOT","604 AUTOMATIQUE","19770329","20040720","BEIGE",,"sedan"
"Personenauto","07KGK2","PEUGEOT","604","19830916","20091103","GRIJS",,"sedan"
"Personenauto","09NVFH","PEUGEOT","604 TI AUTOMAAT","19780202","20040224","BLAUW",,"sedan"
"Personenauto","09YB43","PEUGEOT","604 A31","19771027","20050201","BRUIN",,"sedan"
"Personenauto","10ZKDS","PEUGEOT","604 D TURBO","19820503","20080226","BEIGE",,"sedan"
"Personenauto","12GKV4","PEUGEOT","604 TI AUTOMAAT","19800327","20080708","BEIGE",,"sedan"
"Personenauto","14SKKH","PEUGEOT","604 TI AUTOMAAT","19790306","20060201","BEIGE",,"sedan"
"Personenauto","15TSTJ","PEUGEOT","604 A31","19781121","20070108","BLAUW",,"sedan"
"Personenauto","15YB80","PEUGEOT","604 SL A37","19760123","20050711","BEIGE",,"sedan"
"Personenauto","16XPLJ","PEUGEOT","604 D TURBO","19820805","20070806","BLAUW",,"sedan"
"Personenauto","17ZRD2","PEUGEOT","604 V6 TI-A32","19780630","20130107","BLAUW",,"sedan"
"Personenauto","18YA14","PEUGEOT","604 A31","19771205","20010613","BEIGE",,"sedan"
"Personenauto","20JTX9","PEUGEOT","604","19830916","20090827","GRIJS",,"sedan"
"Personenauto","20RBRF","PEUGEOT","604 TI AUTOMAAT","19781020","20050121","BLAUW",,"sedan"
"Personenauto","21TTVH","PEUGEOT","604 V6 TI-A32","19830610","20070322","GRIJS",,"sedan"
"Personenauto","22RDJT","PEUGEOT","604 AUTOMATIQUE","19790704","20050207","GRIJS",,"sedan"
"Personenauto","22YD50","PEUGEOT","604 A 33","19760316","20160609","GRIJS",,"sedan"
"Personenauto","23RDRB","PEUGEOT","604 GTI","19791219","20050211","BLAUW",,"sedan"
"Personenauto","23YB91","PEUGEOT","604","19760629","20060310","GROEN",,"sedan"
"Personenauto","23YD26","PEUGEOT","604SL","19760816","20161124","BRUIN",,"sedan"
"Personenauto","26NHF5","PEUGEOT","604 GTI","19840503","20100903","BLAUW",,"sedan"
"Personenauto","27YB24","PEUGEOT","604 A31","19770712","20060606","ZWART",,"sedan"
"Personenauto","28JHD4","PEUGEOT","604","19840228","20090519","GRIJS",,"sedan"
"Personenauto","2TFX46","PEUGEOT","604 GTI","19831206","20140113","GRIJS",,"sedan"
"Personenauto","31YB43","PEUGEOT","604 A31","19760401","20061002","BRUIN",,"sedan"
"Personenauto","33YB73","PEUGEOT","604 A31","19760802","20061215","BRUIN",,"sedan"
"Personenauto","33YD35","PEUGEOT","604","19770614","20170502","GROEN",,"sedan"
"Personenauto","34HDG3","PEUGEOT","604 GTI AUTOMATIQUE","19840522","20081015","BRUIN",,"sedan"
"Personenauto","34HHP8","PEUGEOT","604 TI AUTOMAAT","19791012","20081125","ROOD",,"sedan"
"Personenauto","42YB36","PEUGEOT","604 AUTOMATIQUE","19760617","20070911","GROEN",,"sedan"
"Personenauto","46NHN7","PEUGEOT","604 V6 TI-A32","19820510","20100908","GROEN",,"sedan"
"Personenauto","47YA26","PEUGEOT","604 A31","19761022","20011219","BRUIN",,"sedan"
"Personenauto","48JJTZ","PEUGEOT","604 V6 TI-A32","19780609","20020502","GROEN",,"sedan"
"Personenauto","48THBB","PEUGEOT","604 V6 TI-A32","19780427","20060831","ROOD",,"sedan"
"Personenauto","49YD66","PEUGEOT","PEUGEOT 604","19760310","20180726","BRUIN",,"sedan"
"Personenauto","51PS65","PEUGEOT","604","19770316","19770316","GRIJS",,"sedan"
"Personenauto","51RLBR","PEUGEOT","604 V6 TI-A32","19800312","20050528","BLAUW",,"sedan"
"Personenauto","52YA03","PEUGEOT","604 A31","19760603","20020719","WIT",,"sedan"
"Personenauto","56RRR6","PEUGEOT","604 AUTOMATIQUE","19780227","20110920","GROEN",,"sedan"
"Personenauto","57JVX4","PEUGEOT","604 STI","19820310","20090908","BEIGE",,"sedan"
"Personenauto","58HM60","PEUGEOT","604","19750630","19760114","GRIJS",,"sedan"
"Personenauto","62NHV2","PEUGEOT","604","19780406","20100910","ROOD",,"sedan"
"Personenauto","68YA77","PEUGEOT","604 AUTOMATIQUE","19760819","20021001","BRUIN",,"sedan"
"Personenauto","71TTTZ","PEUGEOT","604 D TURBO","19820201","20070302","BEIGE",,"sedan"
"Personenauto","71YD64","PEUGEOT","PEUGEOT 604","19761020","20200725","WIT",,"sedan"
"Personenauto","71ZRT9","PEUGEOT","604 GTI","19851203","20130108","BLAUW",,"sedan"
"Personenauto","74SNGV","PEUGEOT","604 V6 TI-A32","19800318","20060303","GRIJS",,"sedan"
"Personenauto","77SKLZ","PEUGEOT","604 V6 TI-A32","19780101","20060203","BLAUW",,"sedan"
"Personenauto","80JHPR","PEUGEOT","604 AUTOMATIQUE","19810318","20020411","GRIJS",,"sedan"
"Personenauto","86YA83","PEUGEOT","604 AUTOMATIQUE","19760427","20030728","BLAUW",,"sedan"
"Personenauto","87JVZ1","PEUGEOT","604","19790419","20090909","ROOD",,"sedan"
"Personenauto","87YB30","PEUGEOT","604 SL","19770429","20120803","BEIGE",,"sedan"
"Personenauto","87YB81","PEUGEOT","604 TI AUTOMAAT","19771219","20120829","GROEN",,"sedan"
"Personenauto","88XGZG","PEUGEOT","604 A31","19780911","20070516","ROOD",,"sedan"
"Personenauto","89YA85","PEUGEOT","604 SL AUTOMATIQUE","19770915","20030926","BEIGE",,"sedan"
"Personenauto","92HTGH","PEUGEOT","604 AUTOMATIQUE","19790223","20020212","BEIGE",,"sedan"
"Personenauto","94XGXR","PEUGEOT","604 D TURBO","19820513","20070516","GROEN",,"sedan"
