"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0261RB","JEEP","CJ-7","19760921","19760921","N.v.t.",,"open wagen"
"Bedrijfsauto","06PB53","JEEP","CJ-7","19790630","19790820","N.v.t.",,"open wagen"
"Bedrijfsauto","08VLJB","JEEP","CJ-7","19770311","19770311","N.v.t.",,"open wagen"
"Bedrijfsauto","1125DB","JEEP","CJ/5","19750307","19750307","N.v.t.",,"open wagen"
"Bedrijfsauto","BH54GD","JEEP","CJ-5","19810630","19830920","N.v.t.",,"open wagen"
"Bedrijfsauto","12RB34","JEEP","CJ6","19751024","19751024","N.v.t.",,"open wagen"
"Bedrijfsauto","20VB82","JEEP","CJ-7","19800725","19800725","N.v.t.",,"open wagen"
"Bedrijfsauto","23BVKK","JEEP","CJ7","19800701","20051108","N.v.t.",,"open wagen"
"Bedrijfsauto","23VNN2","JEEP","CJ7","19830701","20080211","N.v.t.",,"open wagen"
"Bedrijfsauto","25SB37","JEEP","CJ7 RENEGADE","19800901","19800901","N.v.t.",,"open wagen"
"Bedrijfsauto","26VRFJ","JEEP","CJ5","19770630","20000613","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSF07","JEEP","CJ7","19850701","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","3144VB","JEEP","CJ 5","19770616","19770616","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFLD","JEEP","JEEP CJ 7","19830701","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","31BJXP","JEEP","CJ7","19800801","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","31FB16","JEEP","CJ-7","19780731","19780731","N.v.t.",,"open wagen"
"Bedrijfsauto","32NB13","JEEP","CJ-7","19790630","19800205","N.v.t.",,"open wagen"
"Bedrijfsauto","34VRK4","JEEP","CJ7","19830521","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","VK38YN","JEEP","CJ 7","19790630","19910620","N.v.t.",,"open wagen"
"Bedrijfsauto","35EB98","JEEP","CJ.7 RENEGADE","19780719","19780719","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRZV","JEEP","CJ7","19830701","20000823","N.v.t.",,"open wagen"
"Bedrijfsauto","39BB39","JEEP","CJ 6","19780412","19780412","N.v.t.",,"open wagen"
"Bedrijfsauto","3VZD73","JEEP","CJ8","19810828","20120913","N.v.t.",,"open wagen"
"Bedrijfsauto","4216MB","JEEP","CJ 5","19760323","19760323","N.v.t.",,"open wagen"
"Bedrijfsauto","4337PB","JEEP","CJ 6","19760812","19760812","N.v.t.",,"open wagen"
"Bedrijfsauto","43EB38","JEEP","CJ-7","19780801","19780801","N.v.t.",,"open wagen"
"Bedrijfsauto","44DB53","JEEP","CJ7","19780602","19780602","N.v.t.",,"open wagen"
"Bedrijfsauto","47VXGX","JEEP","CJ5","19740630","20010619","N.v.t.",,"open wagen"
"Bedrijfsauto","55BSHN","JEEP","CJ5","19760715","20050127","N.v.t.",,"open wagen"
"Bedrijfsauto","5694SB","JEEP","CJ 7","19760630","19780126","N.v.t.",,"open wagen"
"Bedrijfsauto","62VZL8","JEEP","CJ7","19850705","20090120","N.v.t.",,"open wagen"
"Bedrijfsauto","64XB54","JEEP","CJ7","19810112","19810112","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDF01","JEEP","CJ 7","19840701","20090610","N.v.t.",,"open wagen"
"Bedrijfsauto","74GB72","JEEP","CJ-7","19790105","19790105","N.v.t.",,"open wagen"
"Bedrijfsauto","77VHS5","JEEP","CJ5","19780701","20070709","N.v.t.",,"open wagen"
"Bedrijfsauto","82RB73","JEEP","CJ 7","19800211","19800211","N.v.t.",,"open wagen"
"Bedrijfsauto","8503GB","JEEP","CJ 6","19751128","19751128","N.v.t.",,"open wagen"
"Bedrijfsauto","88TB40","JEEP","CJ7","19810124","19810124","N.v.t.",,"open wagen"
"Bedrijfsauto","8997RB","JEEP","CJ5","19430630","19761222","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJF72","JEEP","CJ 7","19840101","20110210","N.v.t.",,"open wagen"
"Bedrijfsauto","9033MB","JEEP","CJ-7","19760520","19760520","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRN9","JEEP","CJ 5","19760228","20080522","N.v.t.",,"open wagen"
"Bedrijfsauto","92BB59","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","92BFDR","JEEP","CJ 7","19790701","20020709","N.v.t.",,"open wagen"
"Bedrijfsauto","95YB48","JEEP","CJ 5","19740630","19900119","N.v.t.",,"open wagen"
"Bedrijfsauto","96DB58","JEEP","CJ-7","19780228","19780731","N.v.t.",,"open wagen"
"Bedrijfsauto","9773AB","JEEP","CJ 5","19750103","19750103","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPS30","JEEP","CJ7","19770507","20110727","N.v.t.",,"open wagen"
"Bedrijfsauto","BB42YP","JEEP","CJ7 AUTOMATIC","19780630","19810915","N.v.t.",,"open wagen"
"Bedrijfsauto","BD01PY","JEEP","CJ-7 RENEGADE","19820212","19820212","N.v.t.",,"open wagen"
"Bedrijfsauto","BD47LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0170","JEEP","CJ5","19690630","19891102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0362","JEEP","CJ 5","19650630","19900814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0376","JEEP","CJ-5","19650630","19930417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1187","JEEP","CJ 5","19600630","19930128","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1449","JEEP","CJ5","19690904","19930915","N.v.t.",,"open wagen"
"Bedrijfsauto","BF16PB","JEEP","CJ 5","19750630","19820903","N.v.t.",,"open wagen"
"Bedrijfsauto","BF34LN","JEEP","CJ 7","19810320","19810320","N.v.t.",,"open wagen"
"Bedrijfsauto","BF55VN","JEEP","CJ-7","19770126","19770126","N.v.t.",,"open wagen"
"Bedrijfsauto","BG29HL","JEEP","CJ5 DIESEL","19830225","19830225","N.v.t.",,"open wagen"
"Bedrijfsauto","BG47TR","JEEP","CJ7 RENEGADE","19820630","19830610","N.v.t.",,"open wagen"
"Bedrijfsauto","BG59GS","JEEP","CJ-7","19790630","19830212","N.v.t.",,"open wagen"
"Bedrijfsauto","BG70KB","JEEP","CJ-7","19780630","19791006","N.v.t.",,"open wagen"
