"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DBLG","BMW","320I CABRIO E2","19940317","19990622","BLAUW",,"cabriolet"
"Personenauto","06GSDV","BMW","320I CABRIO E2","19940517","20010302","ZWART",,"cabriolet"
"Personenauto","09HDFF","BMW","320I CABRIO E2","19940314","20010521","BLAUW",,"cabriolet"
"Personenauto","09ZDL7","BMW","320I CABRIO E2","19940802","20121005","ZWART",,"cabriolet"
"Personenauto","17FTDH","BMW","320I CABRIO E2","19940701","20000628","ZWART",,"cabriolet"
"Personenauto","18HSLK","BMW","320I CABRIO E2","19940706","20011109","ZWART",,"cabriolet"
"Personenauto","18JLHZ","BMW","320I CABRIO E2","19940621","20020706","PAARS",,"cabriolet"
"Personenauto","21GDGN","BMW","320I CABRIO E2","19941220","20000919","GROEN",,"cabriolet"
"Personenauto","22DRNB","BMW","320I CABRIO E2","19940408","19991203","ZWART",,"cabriolet"
"Personenauto","22LPPS","BMW","320I CABRIO E2","19941021","20030328","PAARS",,"cabriolet"
"Personenauto","23GDRV","BMW","320I CABRIO E2","19940617","20010330","BLAUW",,"cabriolet"
"Personenauto","23JLGP","BMW","320I CABRIO E2","19940729","20020527","ZWART",,"cabriolet"
"Personenauto","23NTGX","BMW","320I CABRIO E2","19940720","20040209","PAARS",,"cabriolet"
"Personenauto","31DNRN","BMW","320I CABRIO E2","19940310","19991012","GROEN",,"cabriolet"
"Personenauto","37HFR7","BMW","320I CABRIO E2","19940707","20081029","BLAUW",,"cabriolet"
"Personenauto","39GTHX","BMW","320I CABRIO E2","19940315","20010529","ZWART",,"cabriolet"
"Personenauto","40FVJS","BMW","320I CABRIO E2","19940524","20000713","ROOD",,"cabriolet"
"Personenauto","40LPPR","BMW","320I CABRIO E2","19940905","20030405","ZWART",,"cabriolet"
"Personenauto","41STLS","BMW","320I CABRIO E2","19940210","20060524","BLAUW",,"cabriolet"
"Personenauto","44LXZJ","BMW","320I CABRIO E2","19940630","20030815","ZWART",,"cabriolet"
"Personenauto","47HFJT","BMW","320I CABRIO E2","19940315","20010608","GRIJS",,"cabriolet"
"Personenauto","56JHGG","BMW","320I CABRIO E2","19940203","20020405","ZWART",,"cabriolet"
"Personenauto","57RFZ7","BMW","320I CABRIO E2","19940523","20110509","GROEN",,"cabriolet"
"Personenauto","61FSVD","BMW","320I CABRIO E2","19940912","20000613","GROEN",,"cabriolet"
"Personenauto","66GSPG","BMW","320I CABRIO E2","19940729","20010305","ROOD",,"cabriolet"
"Personenauto","69LVTN","BMW","320I CABRIO E2","19950502","20030606","GROEN",,"cabriolet"
"Personenauto","80DHHV","BMW","320I CABRIO E2","19940112","19990813","BLAUW",,"cabriolet"
"Personenauto","83JHXK","BMW","320I CABRIO E2","19940705","20020419","ZWART",,"cabriolet"
"Personenauto","85RTTT","BMW","320I CABRIO E2","19940715","20050831","ZWART",,"cabriolet"
"Personenauto","91JLGP","BMW","320I CABRIO E2","19940331","20020525","ZWART",,"cabriolet"
"Personenauto","92LRPK","BMW","320I CABRIO E2","19940630","20030409","BLAUW",,"cabriolet"
"Personenauto","97DPRX","BMW","320I CABRIO E2","19940531","19991022","BLAUW",,"cabriolet"
"Personenauto","97DPZR","BMW","320I CABRIO E2","19940120","19991020","PAARS",,"cabriolet"
"Personenauto","HNBD26","BMW","320I CABRIO E2","19940203","19940203","BLAUW",,"cabriolet"
"Personenauto","HNBD28","BMW","320I CABRIO E2","19940203","19940203","ROOD",,"cabriolet"
"Personenauto","HNRN31","BMW","320I CABRIO E2","19940218","19940218","ZWART",,"cabriolet"
"Personenauto","HPBP91","BMW","320I CABRIO E2","19940310","19940310","ROOD",,"cabriolet"
"Personenauto","HPRZ47","BMW","320I CABRIO E2","19940304","19940304","ZWART",,"cabriolet"
"Personenauto","HRDR77","BMW","320I CABRIO E2","19940310","19940310","ZWART",,"cabriolet"
"Personenauto","HVSG46","BMW","320I CABRIO E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","JBHS78","BMW","320I CABRIO E2","19940607","19940607","BLAUW",,"cabriolet"
"Personenauto","JBXJ47","BMW","320I CABRIO E2","19940616","19940616","GROEN",,"cabriolet"
"Personenauto","JDLB13","BMW","320I CABRIO E2","19940624","19940624","GROEN",,"cabriolet"
"Personenauto","JDSN03","BMW","320I CABRIO E2","19940630","19940630","ROOD",,"cabriolet"
"Personenauto","JGNN13","BMW","320I CABRIO E2","19940723","19940723","GROEN",,"cabriolet"
"Personenauto","JGRT27","BMW","320I CABRIO E2","19940727","19940727","BLAUW",,"cabriolet"
"Personenauto","JHDV49","BMW","320I CABRIO E2","19940805","19940805","ZWART",,"cabriolet"
"Personenauto","PNGV15","BMW","320I CABRIO E2","19940413","19980725","GRIJS",,"cabriolet"
"Personenauto","T774JX","BMW","320I CABRIO E2","19940406","20230627","GRIJS",,"cabriolet"
"Personenauto","TZSN90","BMW","320I CABRIO E2","19940429","19980917","PAARS",,"cabriolet"
"Personenauto","ZHFL98","BMW","320I CABRIO E2","19940106","19990506","ZWART",,"cabriolet"
"Personenauto","ZHLH50","BMW","320I CABRIO E2","19940414","19990525","ZWART",,"cabriolet"
"Personenauto","ZJHN17","BMW","320I CABRIO E2","19940308","19990708","ZWART",,"cabriolet"
