"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14RZV9","ASTON MARTIN","V8 VANTAGE S","20110831","20110831","GRIJS","200257","hatchback"
"Personenauto","1XHG14","ASTON MARTIN","V8 VANTAGE S","20120224","20140801","GRIJS","205101","hatchback"
"Personenauto","26SPF4","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110201","20111103","WIT",,"cabriolet"
"Personenauto","2KTB91","ASTON MARTIN","V8 VANTAGE S ROADSTER","20130705","20130705","GRIJS","222501","cabriolet"
"Personenauto","48XSF7","ASTON MARTIN","V8 VANTAGE S ROADSTER","20120720","20120720","GRIJS","211575","cabriolet"
"Personenauto","58SFZ7","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110921","20110921","BLAUW","214202","cabriolet"
"Personenauto","5TLB09","ASTON MARTIN","V8 VANTAGE S","20110929","20140311","GRIJS","194136","hatchback"
"Personenauto","66RLJ9","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110617","20110617","GRIJS","209657","cabriolet"
"Personenauto","77SPV9","ASTON MARTIN","V8 VANTAGE S","20111114","20111114","GRIJS","192107","hatchback"
"Personenauto","G934BJ","ASTON MARTIN","V8 VANTAGE S","20170228","20190826","GRIJS","217551","cabriolet"
"Personenauto","GR292F","ASTON MARTIN","V8 VANTAGE S","20120914","20150720","GRIJS","183182","hatchback"
"Personenauto","HJ373X","ASTON MARTIN","V8 VANTAGE S","20110912","20151117","ZWART","194628","hatchback"
"Personenauto","J890GP","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140717","20200724","GRIJS","203146","cabriolet"
"Personenauto","K233NN","ASTON MARTIN","V8 VANTAGE S","20110601","20210118","GRIJS","187865","hatchback"
"Personenauto","KF490H","ASTON MARTIN","V8 VANTAGE S","20111121","20160810","ZWART","193913","coupe"
"Personenauto","KH358P","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110825","20160907","GRIJS","207257","cabriolet"
"Personenauto","L254DF","ASTON MARTIN","V8 VANTAGE S ROADSTER","20150915","20210419","WIT","323033","cabriolet"
"Personenauto","N223DD","ASTON MARTIN","V8 VANTAGE S ROADSTER","20150415","20210915","ZWART","215663","cabriolet"
"Personenauto","NT652N","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140129","20170502","GRIJS","199767","cabriolet"
"Personenauto","PJ440H","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110420","20170629","GRIJS","205728","cabriolet"
"Personenauto","S219HK","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140502","20230123","GRIJS","205290","cabriolet"
"Personenauto","SN827J","ASTON MARTIN","V8 VANTAGE S ROADSTER","20130314","20220419","GRIJS","194294","cabriolet"
"Personenauto","ST345G","ASTON MARTIN","V8 VANTAGE S","20111007","20180528","GRIJS","191265","hatchback"
"Personenauto","T996ZP","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140401","20230928","GRIJS","195085","cabriolet"
"Personenauto","TL278L","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140324","20180831","GRIJS","233900","cabriolet"
"Personenauto","TT200V","ASTON MARTIN","V8 VANTAGE S","20130603","20181022","GRIJS","175646","coupe"
"Personenauto","X662FB","ASTON MARTIN","V8 VANTAGE S ROADSTER","20111021","20231023","WIT","213226","cabriolet"
