"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL7814","ALFA ROMEO","2600 SPRINT","19640301","20040921","BRUIN",,"coupe"
"Personenauto","AL8035","ALFA ROMEO","2600SPRINT","19660630","20041025","GRIJS",,"coupe"
"Personenauto","AM4617","ALFA ROMEO","2600 SZ","19680927","20071207","GRIJS",,"coupe"
"Personenauto","AR8754","ALFA ROMEO","2600 SPRINT","19660405","20141212","WIT",,"coupe"
"Personenauto","DZ0893","ALFA ROMEO","2600 SPRINT","19620101","20160218","ROOD",,"coupe"
"Personenauto","DZ2391","ALFA ROMEO","2600 SZ","19660101","20161028","ROOD",,"coupe"
"Personenauto","DZ5917","ALFA ROMEO","ALFA ROMEO 2600 SPIDER","19620630","20180726","ROOD",,"coupe"
"Personenauto","DZ6929","ALFA ROMEO","2600 SPRINT","19631010","20221108","BLAUW",,"coupe"
"Personenauto","PM0122","ALFA ROMEO","2600 SPRINT","19620101","20200820","BLAUW",,"coupe"
"Personenauto","PM1253","ALFA ROMEO","2600 SPRINT","19640228","20210210","WIT",,"coupe"
"Personenauto","PM3237","ALFA ROMEO","2600","19660101","20220119","ROOD",,"coupe"
"Personenauto","PM3907","ALFA ROMEO","2600SPRINT","19650101","20220426","WIT",,"coupe"
"Personenauto","PM4690","ALFA ROMEO","2600 SPRINT","19660813","20220907","ZWART",,"coupe"
"Personenauto","PM7709","ALFA ROMEO","2600SPRINT","19650701",,"ROOD",,"coupe"
