"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VRHH","LAND ROVER","FREELANDER I","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHZJ","LAND ROVER","FREELANDER I","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRKL","LAND ROVER","FREELANDER I","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPXR","LAND ROVER","FREELANDER I","20000529","20000529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VHXP","LAND ROVER","FREELANDER I","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VHSR","LAND ROVER","FREELANDER I","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFLX","LAND ROVER","FREELANDER I","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPJX","LAND ROVER","FREELANDER I","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRJL","LAND ROVER","FREELANDER I","20001002","20001002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLVD","LAND ROVER","FREELANDER I","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VFTV","LAND ROVER","FREELANDER I","19990219","19990219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNDT","LAND ROVER","FREELANDER I","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Personenauto","93SNZK","LAND ROVER","FREELANDER I","20000407","20000407","GROEN",,"terreinvoertuig"
"Bedrijfsauto","95VHDG","LAND ROVER","FREELANDER I","19990510","19990510","N.v.t.",,"gesloten opbouw"
