"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LHV8","BMW","6ER REIHE","20060718","20100504","ZWART",,"cabriolet"
"Personenauto","05RGFB","BMW","6ER REIHE","20040109","20050310","ZWART",,"coupe"
"Personenauto","06NRGL","BMW","6ER REIHE","20040112","20040112","ZWART",,"coupe"
"Personenauto","07XJJ3","BMW","6ER REIHE","20111123","20120615","BEIGE","125856","cabriolet"
"Personenauto","09PXNV","BMW","6ER REIHE","20050103","20050103","ZWART",,"cabriolet"
"Personenauto","13XSV9","BMW","6ER REIHE","20071017","20120802","GRIJS","119611","coupe"
"Personenauto","14PLPV","BMW","6ER REIHE","20040826","20040826","GRIJS",,"coupe"
"Personenauto","16XPRB","BMW","6ER REIHE","20070817","20070817","ZWART","145701","cabriolet"
"Personenauto","19XTN1","BMW","6ER REIHE","20120804","20120804","GRIJS","132269","sedan"
"Personenauto","19XVK2","BMW","6ER REIHE","20110712","20120816","ZWART","121821","coupe"
"Personenauto","1KLR91","BMW","6ER REIHE","20120307","20130614","GRIJS","143167","sedan"
"Personenauto","1STV36","BMW","6ER REIHE","20051012","20131203","BEIGE",,"coupe"
"Personenauto","1TFV84","BMW","6ER REIHE","20120927","20140327","ZWART","135496","sedan"
"Personenauto","1XLJ15","BMW","6ER REIHE","20120914","20140904","GRIJS","109521","coupe"
"Personenauto","25PJKZ","BMW","6ER REIHE","20040709","20040709","ZWART",,"coupe"
"Personenauto","27PFBG","BMW","6ER REIHE","20040518","20040518","ZWART",,"coupe"
"Personenauto","27PSJJ","BMW","6ER REIHE","20041103","20041103","GRIJS",,"coupe"
"Personenauto","2KBF71","BMW","6ER REIHE","20130313","20130313","ZWART","132751","sedan"
"Personenauto","2KPZ28","BMW","6ER REIHE","20120629","20130621","BRUIN","111581","coupe"
"Personenauto","31TFXN","BMW","6ER REIHE","20060815","20060815","ZWART","115567","coupe"
"Personenauto","32XSR5","BMW","6ER REIHE","20120727","20120727","ZWART","134174","coupe"
"Personenauto","33PXNN","BMW","6ER REIHE","20050125","20050125","GRIJS",,"coupe"
"Personenauto","35RSHS","BMW","6ER REIHE","20050804","20050804","GRIJS","113626","cabriolet"
"Personenauto","37ZBG7","BMW","6ER REIHE","20120928","20120928","BRUIN","147160","sedan"
"Personenauto","40PSFB","BMW","6ER REIHE","20041104","20041104","GRIJS",,"cabriolet"
"Personenauto","40XVZ8","BMW","6ER REIHE","20120904","20120904","ZWART","127154","sedan"
"Personenauto","44RGRX","BMW","6ER REIHE","20050324","20050324","ZWART","123302","coupe"
"Personenauto","46ZTS5","BMW","6ER REIHE","20080108","20130415","ZWART","123988","coupe"
"Personenauto","51RZTP","BMW","6ER REIHE","20051028","20051028","BLAUW","118544","coupe"
"Personenauto","53GSB1","BMW","6ER REIHE","20040506","20080820","ZWART",,"cabriolet"
"Personenauto","56ZVK1","BMW","6ER REIHE","20130222","20130222","ZWART","129426","sedan"
"Personenauto","5KZN90","BMW","6ER REIHE","20130819","20130819","ZWART","158714","sedan"
"Personenauto","60JDF3","BMW","6ER REIHE","20060915","20090414","BLAUW",,"coupe"
"Personenauto","62HXT4","BMW","6ER REIHE","20080901","20090331","ZWART",,"cabriolet"
"Personenauto","62ZBG7","BMW","6ER REIHE","20120928","20120928","ZWART","121344","sedan"
"Personenauto","65PRLN","BMW","6ER REIHE","20041014","20041014","GRIJS",,"cabriolet"
"Personenauto","66ZKPL","BMW","6ER REIHE","20060421","20080314","GRIJS",,"cabriolet"
"Personenauto","66ZNN7","BMW","6ER REIHE","20130129","20130129","GRIJS","111532","coupe"
"Personenauto","68PSFB","BMW","6ER REIHE","20041028","20041028","ZWART",,"coupe"
"Personenauto","6KFG14","BMW","6ER REIHE","20120229","20130330","BRUIN","99958","coupe"
"Personenauto","73XXF4","BMW","6ER REIHE","20120903","20120903","ZWART","137648","sedan"
"Personenauto","74NZKS","BMW","6ER REIHE","20040402","20040402","ZWART",,"cabriolet"
"Personenauto","74ZVV4","BMW","6ER REIHE","20120323","20130222","WIT","140641","sedan"
"Personenauto","76PFPV","BMW","6ER REIHE","20040528","20040528","GRIJS",,"coupe"
"Personenauto","77JXP5","BMW","6ER REIHE","20080819","20090922","GRIJS",,"coupe"
"Personenauto","78SHRL","BMW","6ER REIHE","20060113","20060113","GRIJS","107230","coupe"
"Personenauto","82PBGZ","BMW","6ER REIHE","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","82XVLL","BMW","6ER REIHE","20060714","20071015","ZWART",,"coupe"
"Personenauto","88PHJR","BMW","6ER REIHE","20040625","20040625","ZWART",,"cabriolet"
"Personenauto","8KDD48","BMW","6ER REIHE","20120308","20140219","ZWART","133415","sedan"
"Personenauto","8KVF15","BMW","6ER REIHE","20120330","20130906","BLAUW","125806","cabriolet"
"Personenauto","8SGJ67","BMW","6ER REIHE","20130402","20131122","ZWART","124775","sedan"
"Personenauto","90ZDP8","BMW","6ER REIHE","20121012","20121012","ZWART","135970","coupe"
"Personenauto","91NRSX","BMW","6ER REIHE","20040123","20040123","GRIJS",,"coupe"
"Personenauto","91ZXS1","BMW","6ER REIHE","20130307","20130307","BRUIN","131406","sedan"
"Personenauto","92PDJL","BMW","6ER REIHE","20040322","20040505","ZWART",,"cabriolet"
"Personenauto","94TTBH","BMW","6ER REIHE","20070118","20070118","ZWART","129239","coupe"
"Personenauto","9KBX71","BMW","6ER REIHE","20130319","20130319","ZWART","132507","sedan"
"Personenauto","9SJS99","BMW","6ER REIHE","20120601","20131010","ZWART","136924","sedan"
"Personenauto","9ZRZ15","BMW","6ER REIHE","20060123","20150309","GRIJS",,"coupe"
"Personenauto","H649GH","BMW","6ER REIHE","20100630","20200410","GRIJS","119004","coupe"
"Personenauto","J529DL","BMW","6ER REIHE","20071122","20200708","BLAUW",,"coupe"
"Personenauto","KF176G","BMW","6ER REIHE","20060914","20160825","ZWART",,"coupe"
"Personenauto","KH694L","BMW","6ER REIHE","20120118","20160906","GRIJS","166430","cabriolet"
"Personenauto","KL981F","BMW","6ER REIHE","20070313","20160929","GRIJS",,"cabriolet"
"Personenauto","KX438F","BMW","6ER REIHE","20061211","20161209","GRIJS",,"coupe"
"Personenauto","N502RD","BMW","6ER REIHE","20031222","20211203","GRIJS",,"coupe"
"Personenauto","N733XK","BMW","6ER REIHE","20120427","20211230","ZWART","120247","coupe"
"Personenauto","N791KP","BMW","6ER REIHE","20110920","20211102","BLAUW","138893","cabriolet"
"Personenauto","P096NF","BMW","6ER REIHE","20040513","20220421","GRIJS",,"cabriolet"
"Personenauto","P287HN","BMW","6ER REIHE","20111013","20220314","GRIJS","137793","coupe"
"Personenauto","P332ZS","BMW","6ER REIHE","20060213","20220714","ZWART",,"coupe"
"Personenauto","P434RL","BMW","6ER REIHE","20120717","20220517","GRIJS","112563","sedan"
"Personenauto","P785LS","BMW","6ER REIHE","20070611","20230203","GRIJS",,"cabriolet"
"Personenauto","P812ZV","BMW","6ER REIHE","20060619","20230907","ZWART",,"coupe"
"Personenauto","PJ719P","BMW","6ER REIHE","20131016","20170703","ZWART","63981","cabriolet"
"Personenauto","R554LB","BMW","6ER REIHE","20080421","20230131","GRIJS",,"cabriolet"
"Personenauto","RB492G","BMW","6ER REIHE","20111110","20171016","ZWART","147695","coupe"
"Personenauto","RH028D","BMW","6ER REIHE","20070522","20171121","ZWART",,"cabriolet"
"Personenauto","RR472S","BMW","6ER REIHE","20040622","20180223","GRIJS","117608","cabriolet"
"Personenauto","TD911G","BMW","6ER REIHE","20040109","20180710","GRIJS",,"coupe"
"Personenauto","XV813F","BMW","6ER REIHE","20090608","20190326","ZWART",,"coupe"
"Personenauto","ZR757N","BMW","6ER REIHE","20071108","20190712","ZWART",,"coupe"
