"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H876KL","MERCEDES-BENZ","GL 500 4MATIC","20170412","20200221","GRIJS","225677","MPV"
"Personenauto","K753BJ","MERCEDES-BENZ","GL 500 4MATIC","20070619","20201118","ZWART",,"MPV"
"Personenauto","P036JZ","MERCEDES-BENZ","GL 500 4MATIC","20061018","20220330","GRIJS",,"MPV"
"Personenauto","P348KP","MERCEDES-BENZ","GL 500 4MATIC","20141121","20220401","ZWART","196432","MPV"
"Personenauto","P474GJ","MERCEDES-BENZ","GL 500 4MATIC","20150701","20220304","ZWART","162625","MPV"
"Personenauto","P679SG","MERCEDES-BENZ","GL 500 4MATIC","20061201","20220524","ZWART",,"MPV"
"Personenauto","R071TV","MERCEDES-BENZ","GL 500 4MATIC","20130625","20221212","BLAUW","154549","MPV"
"Personenauto","R446GD","MERCEDES-BENZ","GL 500 4MATIC","20070125","20221216","GRIJS",,"MPV"
"Personenauto","R533TB","MERCEDES-BENZ","GL 500 4MATIC","20061018","20221201","GRIJS",,"MPV"
"Personenauto","R637GZ","MERCEDES-BENZ","GL 500 4MATIC","20140417","20220827","WIT","152898","MPV"
"Personenauto","R735SP","MERCEDES-BENZ","GL 500 4MATIC","20070901","20221114","ZWART",,"MPV"
"Personenauto","S350PB","MERCEDES-BENZ","GL 500 4MATIC","20061118","20230314","ZWART",,"MPV"
"Personenauto","T067SZ","MERCEDES-BENZ","GL 500 4MATIC","20080901","20230829","ZWART",,"MPV"
"Personenauto","T598LR","MERCEDES-BENZ","GL 500 4MATIC","20090221","20230711","GRIJS",,"MPV"
"Personenauto","X044ZF","MERCEDES-BENZ","GL 500 4MATIC","20080501","20240223","ZWART",,"MPV"
"Personenauto","X625GG","MERCEDES-BENZ","GL 500 4MATIC","20130525","20231101","ZWART","212073","MPV"
"Personenauto","X833RR","MERCEDES-BENZ","GL 500 4MATIC","20070611","20240105","ZWART",,"MPV"
"Personenauto","X960LR","MERCEDES-BENZ","GL 500 4MATIC","20130701","20231215","BLAUW","151313","MPV"
"Personenauto","Z714LB","MERCEDES-BENZ","GL 500 4MATIC","20061109","20240429","GRIJS",,"MPV"
