"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BJB4","DAF","CF 440 FAS","20170105","20170105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BHX6","DAF","CF 440 FAS","20161206","20161206","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BFH9","DAF","CF 440 FAS","20141126","20141126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BHH2","DAF","CF 440 FAS","20160526","20160526","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BGD2","DAF","CF 440 FAS","20150620","20150620","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BJV3","DAF","CF 440 FAS","20170823","20170823","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","33BHL7","DAF","CF 440 FAS","20160808","20160808","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","34BHN4","DAF","CF 440 FAS","20160824","20160824","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BHX5","DAF","CF 440 FAS","20161206","20161206","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","37BHX5","DAF","CF 440 FAS","20161206","20161206","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","38BKJ9","DAF","CF 440 FAS","20180116","20180116","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","39BDZ9","DAF","CF 440 FAS","20140715","20140715","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BFR6","DAF","CF 440 FAS","20150225","20150225","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","44BGL4","DAF","CF 440 FAS","20151022","20151022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BGN2","DAF","CF 440 FAS","20151109","20151109","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BJF6","DAF","CF 440 FAS","20170215","20170215","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","47BKJ8","DAF","CF 440 FAS","20180115","20180115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BKB4","DAF","CF 440 FAS","20171018","20171018","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","52BKF3","DAF","CF 440 FAS","20171120","20171120","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","59BJR3","DAF","CF 440 FAS","20170619","20170619","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BHJ5","DAF","CF 440 FAS","20160621","20160621","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","68BJS2","DAF","CF 440 FAS","20170706","20170706","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","73BHT6","DAF","CF 440 FAS","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","74BJZ5","DAF","CF 440 FAS","20171004","20171004","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BGB3","DAF","CF 440 FAS","20150603","20150603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BFB3","DAF","CF 440 FAS","20140721","20140721","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BGT8","DAF","CF 440 FAS","20160129","20160129","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","80BJF2","DAF","CF 440 FAS","20170208","20170208","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","82BGP7","DAF","CF 440 FAS","20151209","20151209","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BKG8","DAF","CF 440 FAS","20171212","20171212","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","83BGB3","DAF","CF 440 FAS","20150610","20150610","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","84BHV1","DAF","CF 440 FAS","20161115","20161115","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BSN2","DAF","CF 440 FAS","20140630","20220211","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","85BFJ3","DAF","CF 440 FAS","20141112","20141112","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","85BJX5","DAF","CF 440 FAS","20170918","20170918","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","86BKL7","DAF","CF 440 FAS","20180209","20180209","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BGV6","DAF","CF 440 FAS","20160211","20160211","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BHH2","DAF","CF 440 FAS","20160527","20160527","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","88BFH6","DAF","CF 440 FAS","20141029","20141029","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BHH6","DAF","CF 440 FAS","20160603","20160603","N.v.t.",,"voertuig met haakarm"
