"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE35","Personenauto","ALFA ROMEO","GUILIA SUPER 1.3",,"20230704",,"sedan","5","ROOD","Niet geregistreerd","4","1290","1039","1500","1139","560","800","19731201","20230704","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"416","156","M1",,,"r. tegen schutbord","1500","115.09",,,,,,"0.06","250","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja",,"2023-07-04T00:00:00.000","1973-12-01T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE88","Personenauto","ALFA ROMEO","NUOVA 1300","20250727","20230717",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","960",,"1060",,,"19751002","20230717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"115.09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-07-17T00:00:00.000","1975-10-02T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD56","Personenauto","ALFA ROMEO","115",,"20150418",,"sedan","4","ROOD","Niet geregistreerd","4","1290","1050",,"1150",,,"19730320","20150418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-04-18T00:00:00.000","1973-03-20T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE05","Personenauto","ALFA ROMEO","NUOVA SUPER 1300","20241028","20240308",,"sedan","5","WIT","Niet geregistreerd","4","1290","1030","1430","1130","565","800","19750731","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"420","156","M1",,,"schutbord by motorruimte","1430","115 09",,,,,,"0.06","251","Nee","Nee",,"Nee","2230",,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-03-08T00:00:00.000","1975-07-31T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE30","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1290","1025","1430","1125",,,"19730216",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"415","156","M1",,,"r. motorruimte","1430","115 09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1973-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD90","Personenauto","ALFA ROMEO","GIULIA","20241202","20160225",,"sedan","5","BRUIN","Niet geregistreerd","4","1290","1057",,"1157",,,"19771122","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,"11509S",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2016-02-25T00:00:00.000","1977-11-22T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FA66","Personenauto","ALFA ROMEO","NUOVA SUPER 1300","20240902","20200828",,"sedan","5","WIT","Niet geregistreerd","4","1290","1042",,"1142",,,"19740605","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"415","156","M1",,,"midden tegen schutbord in motorruimte","1430","115.09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-08-28T00:00:00.000","1974-06-05T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD11","Personenauto","ALFA ROMEO","GIULIA NUOVA 1300","20240902","20160822",,"sedan","5","GEEL","Niet geregistreerd","4","1290","1030","1030","1130",,,"19751001","20160822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1030","11509S",,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2016-08-22T00:00:00.000","1975-10-01T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD28","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20250212","20200630",,"sedan","5","GRIJS","Niet geregistreerd","4","1290","1000",,"1100",,,"19760630","20170131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.",,"115 09 S",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-12T00:00:00.000","2020-06-30T00:00:00.000","1976-06-30T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD01","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20260215","20181204",,"sedan","2","WIT","Niet geregistreerd","4","1290","1020",,"1120",,,"19741001","20170910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"11509",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2018-12-04T00:00:00.000","1974-10-01T00:00:00.000","2017-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
