"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","0385NB","DAF","MB200DKDL600","19760329","19760329","N.v.t.",,"bus"
"Bus","05SB90","DAF","MB200DKDL600","19791212","19791212","N.v.t.",,"bus"
"Bus","06AB51","DAF","MB200DKDL600","19771130","19771130","N.v.t.",,"bus"
"Bus","1742VB","DAF","MB200DKDL600","19770525","19770525","N.v.t.",,"bus"
"Bus","1892NB","DAF","MB200DKDL600","19760331","19760331","N.v.t.",,"bus"
"Bus","1895NB","DAF","MB200DKDL600","19760428","19760428","N.v.t.",,"bus"
"Bus","25TB12","DAF","MB200DKTL 600/CLERCK","19800207","19800207","N.v.t.",,"bus"
"Bus","27ZB65","DAF","MB200DKDL600CL","19801111","19801111","N.v.t.",,"bus"
"Bus","3200DB","DAF","MB200DKDL600","19750425","19750425","N.v.t.",,"kampeerwagen"
"Bus","35ZB31","DAF","MB200DKL600/CLERCK","19810115","19810115","N.v.t.",,"bus"
"Bus","4539BB","DAF","MB200BKL600","19750514","20210820","N.v.t.",,"bus"
"Bus","54UB14","DAF","MB200DKL600/CLERCK","19800605","19800605","N.v.t.",,"bus"
"Bus","55TB84","DAF","MB200DKL600","19800421","19800421","N.v.t.",,"bus"
"Bus","5612RB","DAF","MB200DKDL600","19761021","19761021","N.v.t.",,"bus"
"Bus","57AB78","DAF","MB200DKDL600","19780306","19780306","N.v.t.",,"bus"
"Bus","6133HB","DAF","MB200DKDL600","19760114","19760114","N.v.t.",,"bus"
"Bus","63PB56","DAF","MB200DKDL600/CLERCK","19791101","19791101","N.v.t.",,"bus"
"Bus","7092NB","DAF","MB200DKDL600","19760616","19760616","N.v.t.",,"bus"
"Bus","72GB98","DAF","MB200DKDL600/CLERCK","19790105","19790105","N.v.t.",,"bus"
"Bus","7739TB","DAF","MB200DKDL600","19770405","19770405","N.v.t.",,"bus"
"Bus","78SB03","DAF","MB200DKDL600","19800527","19800527","N.v.t.",,"bus"
"Bus","79HB24","DAF","MB200DKL600/CLERCK","19790329","19790329","N.v.t.",,"bus"
"Bus","86AB58","DAF","MB200DKDL600","19780425","19780425","N.v.t.",,"bus"
"Bus","98JB20","DAF","MB200DKDL600","19790625","19790625","N.v.t.",,"bus"
"Bus","AN9395","DAF","B1600DF533","19700522","19700522","N.v.t.",,"bus"
"Bus","AV9997","DAF","SB1600DS530","19710125","19710125","N.v.t.",,"bus"
"Bus","BB42DT","DAF","MB 200 DKTL 600/CLERCK","19810305","19810305","N.v.t.",,"bus"
"Bus","BB72BL","DAF","MB 200 DKTL 600 CL","19810227","19810227","N.v.t.",,"bus"
"Bus","BD35RS","DAF","MB200DKDL600","19770303","19770303","N.v.t.",,"bus"
"Bus","BD39VG","DAF","MB 200 DKL 600","19820322","19820322","N.v.t.",,"bus"
"Bus","BD78LN","DAF","MB200 DKL600CL","19820112","19820112","N.v.t.",,"bus"
"Bus","BF04FY","DAF","MB 200 DKTL 600 CL","19820603","19820603","N.v.t.",,"bus"
"Bus","BJ66GG","DAF","MB 200 DKTL 600","19840319","19840319","N.v.t.",,"bus"
"Bus","BN93RN","DAF","MB 200 DKDL 600","19850924","19850924","N.v.t.",,"bus"
"Bus","BP43ND","DAF","MB 200 DKDL 600","19860107","19860107","N.v.t.",,"bus"
"Bus","BP98XL","DAF","MB 200 DKDL 600","19860224","19860224","N.v.t.",,"bus"
"Bus","BR59TD","DAF","MB 200 DKDL 600","19860521","19860521","N.v.t.",,"bus"
"Bus","BS57SH","DAF","MB 200 DKDL 600","19860828","19860828","N.v.t.",,"bus"
"Bus","BS61HT","DAF","MB 200 DKDL 600","19860711","19860711","N.v.t.",,"bus"
"Bus","BS84VR","DAF","MB 200 DKDL 600","19860911","19860911","N.v.t.",,"bus"
"Bus","BTZR49","DAF","SB-1600 DT-605","19730522","20080423","N.v.t.",,"bus"
"Bus","BV03RP","DAF","MB 200 DKDL 600","19870428","19870428","N.v.t.",,"bus"
"Bus","BV25XP","DAF","MB 200 DKDL 600","19870423","19870423","N.v.t.",,"bus"
"Bus","BY42ND","DAF","MB 200 DKDL 600","19871204","19871204","N.v.t.",,"bus"
"Bus","BY79TK","DAF","MB 200 DKDL 600","19871203","19871203","N.v.t.",,"bus"
"Bus","BZ45GN","DAF","MB 200 DKL 600","19880121","19880121","N.v.t.",,"bus"
"Bus","DF5458","DAF","SB1600DS605","19720313","19720313","N.v.t.",,"bus"
"Bus","DN0515","DAF","MB200DKDL600","19721012","19721012","N.v.t.",,"bus"
"Bus","DN7162","DAF","MB200DKDL600","19721201","19721201","N.v.t.",,"bus"
"Bus","EB9153","DAF","MB 200DKDL 600","19730724","19730724","N.v.t.",,"cabriolet"
"Bus","MB9345","DAF","MB200DKDL600","19740802","19740802","N.v.t.",,"bus"
"Bus","ZJ0094","DAF","SB 1600 DS 605","19680702","19680702","N.v.t.",,"bus"
