"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0124","Bedrijfsauto","CHEVROLET","APACHE 31 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1580","1580",,,"19590630","19890810","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"192","N1",,,"tegen l. balk onder motorkap","1580",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-06-30T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0351","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE 31",,"19900802",,"open wagen",,"N.v.t.","N.v.t.","6",,"1630","2270","1730",,,"19590630","19900802","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"195","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja",,"1990-08-02T00:00:00.000","1959-06-30T00:00:00.000","1990-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1475","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE 3100",,"20200117",,"open wagen",,"N.v.t.","N.v.t.","6",,"1696","2270","1796",,,"19590228","19931021","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"190","N1",,,"tegen l. balk v. vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2020-01-17T00:00:00.000","1959-02-28T00:00:00.000","1993-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1674","Bedrijfsauto","CHEVROLET","APACHE 31",,"20230103",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2255","1760",,,"19590228","19940606","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2255",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-03T00:00:00.000","1959-02-28T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2168","Bedrijfsauto","CHEVROLET","APACHE 31",,"20101230",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2295","1880",,,"19590630","19951109","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,,,,"190","N1",,,"op r. balk boven vooras","2295",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2010-12-30T00:00:00.000","1959-06-30T00:00:00.000","1995-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2221","Bedrijfsauto","CHEVROLET","APACHE 31",,"20040717",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2355","1780",,,"19570228","19960110","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"192","N1",,,"l. in watergoot by voorwielscherm","2355",,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2004-07-17T00:00:00.000","1957-02-28T00:00:00.000","1996-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2265","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20040407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2275","1700",,,"19580228","19960207","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2275",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-04-07T00:00:00.000","1958-02-28T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2532","Bedrijfsauto","CHEVROLET","APACHE 31",,"20201022",,"open wagen",,"N.v.t.","N.v.t.","8",,"1699","2200","1799",,,"19560228","19960924","Geen verstrekking in Open Data",,"Ja",,"501",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2200",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","1956-02-28T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2817","Bedrijfsauto","CHEVROLET","APACHE 31",,"19970403",,"open wagen",,"N.v.t.","N.v.t.","8",,"1610","2210","1710",,,"19590228","19970403","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 110 cm a. vooras","2210",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-03T00:00:00.000","1959-02-28T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3337","Bedrijfsauto","CHEVROLET","APACHE 31 STEPSIDE",,"20230214",,"open wagen",,"N.v.t.","N.v.t.","6",,"1950","2280","2050",,,"19580228","19990116","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 042 cm a. vooras","2280",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-14T00:00:00.000","1958-02-28T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
