"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VTN6","MERCEDES-BENZ","L 407 DG","19781205","20080709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14SB04","MERCEDES-BENZ","L 407 DG","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKPL","MERCEDES-BENZ","L 407 DGA/35","19770901","20031029","N.v.t.",,"open wagen"
"Bedrijfsauto","16FB14","MERCEDES-BENZ","L 407 DG","19780623","19780623","N.v.t.",,"open wagen"
"Bedrijfsauto","23NB45","MERCEDES-BENZ","L 407 DG","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2481ZB","MERCEDES-BENZ","L 407 DG","19771014","19771014","N.v.t.",,"veewagen"
"Personenauto","28YD38","MERCEDES-BENZ","L 407 DG","19771024","19771024","GRIJS",,"kampeerwagen"
"Bedrijfsauto","36DB97","MERCEDES-BENZ","L 407 DG","19780420","19780420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VTTV","MERCEDES-BENZ","L 407 DG","19761223","20010205","N.v.t.",,"open wagen"
"Bedrijfsauto","51BB00","MERCEDES-BENZ","L 407 DG","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53ZB17","MERCEDES-BENZ","L 407 DG","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFHV","MERCEDES-BENZ","L 407 DG","19800116","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","81AB30","MERCEDES-BENZ","L 407 DG","19780404","19780404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88HB14","MERCEDES-BENZ","L 407 DG","19790517","19790517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9091TB","MERCEDES-BENZ","L 407 DG","19770811","19770811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90GB60","MERCEDES-BENZ","L 407 DG","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXRH","MERCEDES-BENZ","L 407 DG","19780103","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VB58","MERCEDES-BENZ","L 407 DG","19810129","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9696TB","MERCEDES-BENZ","L 407 DG","19770517","19770517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97XB34","MERCEDES-BENZ","L 407 DG","19810310","19810310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9815UB","MERCEDES-BENZ","L 407 DG","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB15JK","MERCEDES-BENZ","L 407 DG","19810526","19810526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD67TR","MERCEDES-BENZ","L 407 DG","19820406","19820406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD92YS","MERCEDES-BENZ","L 407 DG","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH27KR","MERCEDES-BENZ","L 407 DG","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR97NX","MERCEDES-BENZ","L 407 DG","19771121","19771121","N.v.t.",,"kampeerwagen"
"Personenauto","DPJH08","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800716","19800716","WIT",,"kampeerwagen"
"Personenauto","FLRL84","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770913","19770913","BEIGE",,"kampeerwagen"
"Personenauto","FRXJ05","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780815","19780815","WIT",,"kampeerwagen"
"Personenauto","GJPF19","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19791004","19791004","GRIJS",,"kampeerwagen"
"Personenauto","GPGP31","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810522","19810522","GROEN",,"kampeerwagen"
"Personenauto","HD89GP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790309","19790309","BLAUW",,"kampeerwagen"
"Personenauto","HDDV77","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780802","19780802","WIT",,"kampeerwagen"
"Personenauto","HGBS89","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800704","19800704","BEIGE",,"kampeerwagen"
"Personenauto","KG30NS","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780127","19780127","BEIGE",,"kampeerwagen"
"Personenauto","L432KP","MERCEDES-BENZ","L 407 DG","19780630","19800724","WIT",,"kampeerwagen"
"Personenauto","LD33DP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19760902","19760902","BEIGE",,"kampeerwagen"
"Personenauto","LF56BB","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790709","19790709","GRIJS",,"kampeerwagen"
"Personenauto","LG08GY","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","LJ50DG","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780613","19780613","GRIJS",,"kampeerwagen"
"Personenauto","LK58NG","MERCEDES-BENZ","L 407 DG/35 KAMPEERAUTO","19790323","19790323","GROEN",,"kampeerwagen"
"Personenauto","LZ55NY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790418","19790418","GRIJS",,"kampeerwagen"
"Personenauto","NP22GR","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19790102","19790102","WIT",,"kampeerwagen"
"Personenauto","PN04FL","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780512","19780512","WIT",,"kampeerwagen"
"Personenauto","RB65GT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790716","19790716","GRIJS",,"kampeerwagen"
"Personenauto","RZ63VR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780530","19780530","GRIJS",,"kampeerwagen"
"Personenauto","SG75ZV","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780630","19831019","GRIJS",,"kampeerwagen"
"Personenauto","SK55XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810318","19810318","WIT",,"kampeerwagen"
"Personenauto","SR66PP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771223","19771223","BEIGE",,"kampeerwagen"
"Personenauto","SY75XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790723","19790723","WIT",,"kampeerwagen"
"Personenauto","TB85XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780418","19780418","WIT",,"kampeerwagen"
"Personenauto","TF817J","MERCEDES-BENZ","L 407 DG","19820629","20080108","ORANJE",,"kampeerwagen"
"Personenauto","TK09ZR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770930","19770930","WIT",,"kampeerwagen"
"Personenauto","TK50HX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790911","19790911","WIT",,"kampeerwagen"
"Personenauto","TT47KF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790523","19790523","WIT",,"kampeerwagen"
"Bedrijfsauto","VHTL96","MERCEDES-BENZ","L 407 DG","19801024","19951227","N.v.t.",,"kampeerwagen"
"Personenauto","XG01RV","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801021","19801021","WIT",,"kampeerwagen"
"Personenauto","XK92PX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","XR32FT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771003","19771003","GROEN",,"kampeerwagen"
"Personenauto","XX96LT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790108","19790108","WIT",,"kampeerwagen"
"Personenauto","YD34HY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801124","19801124","BRUIN",,"kampeerwagen"
"Personenauto","YR11HK","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","YR79PT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810518","19810518","BRUIN",,"kampeerwagen"
"Personenauto","ZF10GY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800630","19900501","WIT",,"kampeerwagen"
"Personenauto","ZS24LL","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801114","19801114","WIT",,"kampeerwagen"
