"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP53HK","PACTON","N/A","20160624","20160624","N.v.t.",,"niet nader aangeduid"
"Oplegger","OB36XF","PACTON","TUD 347","19920401","19920401","N.v.t.",,"niet nader aangeduid"
"Oplegger","OJ34BZ","PACTON","T3-018","20060103","20060103","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON14SN","PACTON","N/A","20150415","20150415","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32KV","PACTON","SEZ223","20140909","20140909","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON45YK","PACTON","TBD345","20150914","20150914","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON70LH","PACTON","N/A","20141010","20141010","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON97ZS","PACTON","TXD 339","20090709","20151117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP02GK","PACTON","N/A","20160429","20160429","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP02HH","PACTON","N/A","20160608","20160608","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04SB","PACTON","N/A","20170411","20170411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05SB","PACTON","N/A","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP07SB","PACTON","N/A","20170504","20170504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP09RY","PACTON","N/A","20170315","20170315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP21GZ","PACTON","N/A","20160530","20160530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP22GZ","PACTON","N/A","20160530","20160530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP33HF","PACTON","N/A","20160530","20160530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP37PP","PACTON","N/A","20170204","20170204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP49HH","PACTON","N/A","20160607","20160607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP51HK","PACTON","N/A","20160624","20160624","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP55RV","PACTON","N/A","20170327","20170327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP56PX","PACTON","N/A","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP56RV","PACTON","N/A","20170327","20170327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP57PX","PACTON","N/A","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP67HV","PACTON","N/A","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP70HF","PACTON","N/A","20160608","20160608","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP71HV","PACTON","N/A","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP73HV","PACTON","N/A","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP86YK","PACTON","N/A","20170911","20170911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP94JK","PACTON","N/A","20160727","20160727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP99HJ","PACTON","N/A","20160616","20160616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR05XD","PACTON","N/A","20190410","20190410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR16ZV","PACTON","N/A","20190910","20190910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR21GN","PACTON","N/A","20180316","20180316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR22GN","PACTON","N/A","20180322","20180322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR22YX","PACTON","2328 S","19900904","20190625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR24KN","PACTON","N/A","20180704","20180704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35RP","PACTON","N/A","20181220","20181220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37RP","PACTON","N/A","20190107","20190107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38HZ","PACTON","N/A","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40HZ","PACTON","N/A","20180504","20180504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41YL","PACTON","N/A","20190607","20190607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48PJ","PACTON","N/A","20181105","20181105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66XL","PACTON","N/A","20190426","20190426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69ZV","PACTON","TBD.345","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR79LL","PACTON","N/A","20180822","20180822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR84XL","PACTON","N/A","20190515","20190515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85XL","PACTON","N/A","20190517","20190517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR86XL","PACTON","N/A","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87XL","PACTON","N/A","20191105","20191105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95ZN","PACTON","N/A","20190816","20190816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13ZR","PACTON","N/A","20211117","20211117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27GG","PACTON","N/A","20200219","20200219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS28PY","PACTON","N/A","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32HK","PACTON","N/A","20200407","20200407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38SH","PACTON","N/A","20210412","20210412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39FH","PACTON","N/A","20200116","20200116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39SH","PACTON","N/A","20210412","20210412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50LX","PACTON","N/A","20201209","20201209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50YN","PACTON","N/A","20211014","20211014","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51LT","PACTON","N/A","20201112","20201112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53VV","PACTON","N/A","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59KK","PACTON","N/A","20200914","20200914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60KK","PACTON","N/A","20200915","20200915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61RH","PACTON","N/A","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BN","PACTON","N/A","20191007","20191007","N.v.t.",,"niet nader aangeduid"
