"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB42","MERCEDES-BENZ","280 SLC","19760223","20040813","ZWART",,"coupe"
"Personenauto","05YB80","MERCEDES-BENZ","280 SLC","19750417","20041012","GRIJS",,"coupe"
"Personenauto","06YB81","MERCEDES-BENZ","280 SLC","19750821","20000829","BRUIN",,"coupe"
"Personenauto","07FKJP","MERCEDES-BENZ","280 SLC","19770201","20000411","BLAUW",,"coupe"
"Personenauto","08YA72","MERCEDES-BENZ","280 SLC","19750214","20010214","GRIJS",,"coupe"
"Personenauto","09NBBN","MERCEDES-BENZ","280 SLC","19780609","20030702","WIT",,"coupe"
"Personenauto","10JDTP","MERCEDES-BENZ","280 SLC","19790928","20020228","BLAUW",,"coupe"
"Personenauto","10YB91","MERCEDES-BENZ","280 SLC","19750124","20050324","GRIJS",,"coupe"
"Personenauto","11DPDR","MERCEDES-BENZ","280 SLC","19741001","19991012","GRIJS",,"coupe"
"Personenauto","11YA71","MERCEDES-BENZ","280 SLC","19760217","20010226","ROOD",,"coupe"
"Personenauto","12HSTB","MERCEDES-BENZ","280 SLC","19780630","20011107","ORANJE",,"coupe"
"Personenauto","14YB61","MERCEDES-BENZ","280 SLC","19760406","20050620","BRUIN",,"coupe"
"Personenauto","14YB62","MERCEDES-BENZ","280 SLC","19760219","20050620","GROEN",,"coupe"
"Personenauto","16YE34","MERCEDES-BENZ","280 SLC","19760715","20240402","GROEN",,"coupe"
"Personenauto","17YB45","MERCEDES-BENZ","280 SL","19761006","20050824","ZWART",,"coupe"
"Personenauto","18HBPV","MERCEDES-BENZ","280 SLC","19800801","20010724","GROEN",,"coupe"
"Personenauto","19YD66","MERCEDES-BENZ","280 SLC","19760217","20160321","WIT",,"coupe"
"Personenauto","20YB69","MERCEDES-BENZ","280 SLC","19751202","20051201","ROOD",,"coupe"
"Personenauto","21YB07","MERCEDES-BENZ","280 SLC","19770208","20051215","BLAUW",,"coupe"
"Personenauto","22YD83","MERCEDES-BENZ","280 SL","19761118","20160623","GRIJS",,"coupe"
"Personenauto","23SRS5","MERCEDES-BENZ","280 SLC","19800110","20111115","BLAUW",,"coupe"
"Personenauto","26YB87","MERCEDES-BENZ","280 SLC","19751126","20060524","PAARS",,"coupe"
"Personenauto","27TDBP","MERCEDES-BENZ","280 SLC","19800312","20060704","BLAUW",,"coupe"
"Personenauto","28YB12","MERCEDES-BENZ","280 SLC","19750625","20060629","BLAUW",,"coupe"
"Personenauto","29YD78","MERCEDES-BENZ","280 SLC","19760716","20170106","BLAUW",,"coupe"
"Personenauto","30YA80","MERCEDES-BENZ","280 SLC","19750501","20010713","GROEN",,"coupe"
"Personenauto","31YA91","MERCEDES-BENZ","280 SLC","19770811","20010724","GRIJS",,"coupe"
"Personenauto","31YB15","MERCEDES-BENZ","280 SLC","19760304","20070124","BLAUW",,"coupe"
"Personenauto","32SBKX","MERCEDES-BENZ","280 SLC","19791004","20051114","GRIJS",,"coupe"
"Personenauto","32STSF","MERCEDES-BENZ","280 SLC","19791003","20060526","BLAUW",,"coupe"
"Personenauto","34DJHT","MERCEDES-BENZ","280 SLC","19780605","19990902","GRIJS",,"coupe"
"Personenauto","34HHXZ","MERCEDES-BENZ","280 SLC","19790424","20010719","BRUIN",,"coupe"
"Personenauto","34HXX5","MERCEDES-BENZ","280 SL C","19810305","20090320","BRUIN",,"coupe"
"Personenauto","34YA75","MERCEDES-BENZ","280 SLC","19770930","20010820","GRIJS",,"coupe"
"Personenauto","34YA87","MERCEDES-BENZ","280 SLC","19760611","20020117","GROEN",,"coupe"
"Personenauto","40YA46","MERCEDES-BENZ","280 SLC","19751201","20010108","ZWART",,"coupe"
"Personenauto","42GDDG","MERCEDES-BENZ","280 SL CABRIOLET","19740821","20001025","BRUIN",,"coupe"
"Personenauto","44TN57","MERCEDES-BENZ","280 SE","19690630","19721117","WIT",,"coupe"
"Personenauto","44YB12","MERCEDES-BENZ","280 SLC","19750630","20071106","GROEN",,"coupe"
"Personenauto","45JDT3","MERCEDES-BENZ","280 SLC","19800225","20090421","BLAUW",,"coupe"
"Personenauto","46HXB7","MERCEDES-BENZ","280 SLC","19790212","20090311","WIT",,"coupe"
"Personenauto","47FLGF","MERCEDES-BENZ","280 SLC","19750120","20000501","BLAUW",,"coupe"
"Personenauto","48XJ19","MERCEDES-BENZ","280 SLC","19740630","19780830","ROOD",,"coupe"
"Personenauto","51YA77","MERCEDES-BENZ","280 SLC","19751128","20020220","BLAUW",,"coupe"
"Personenauto","52FLSJ","MERCEDES-BENZ","280 SLC","19750205","20000426","ROOD",,"coupe"
"Personenauto","52LNGD","MERCEDES-BENZ","280 SLC","19780101","20030304","BLAUW",,"coupe"
"Personenauto","53NXHS","MERCEDES-BENZ","280 SLC","19780711","20040316","GRIJS",,"coupe"
"Personenauto","54YA29","MERCEDES-BENZ","280 SLC","19751110","20020327","GROEN",,"coupe"
"Personenauto","55XZNR","MERCEDES-BENZ","280 SLC","19800501","20071123","BLAUW",,"coupe"
"Personenauto","56TLJ2","MERCEDES-BENZ","280 SLC","19800325","20120302","BRUIN",,"coupe"
"Personenauto","57YA27","MERCEDES-BENZ","280 SLC","19750321","20020502","GRIJS",,"coupe"
"Personenauto","59TPHG","MERCEDES-BENZ","280 SLC","19800527","20070721","BEIGE",,"coupe"
"Personenauto","60YA17","MERCEDES-BENZ","280 SLC","19770606","20030326","GROEN",,"coupe"
"Personenauto","60YD95","MERCEDES-BENZ","280 SLC","19750416","20190626","BLAUW",,"coupe"
"Personenauto","61YA40","MERCEDES-BENZ","280 SLC","19770412","20020916","GROEN",,"coupe"
"Personenauto","6300RP","MERCEDES-BENZ","280 SE 3.5","19710513","19710513","BLAUW",,"coupe"
"Personenauto","63YA56","MERCEDES-BENZ","280 SLC","19760430","20020725","BEIGE",,"coupe"
"Personenauto","64RBDH","MERCEDES-BENZ","280 SLC","19790404","20050106","GRIJS",,"coupe"
"Personenauto","64RGJ1","MERCEDES-BENZ","280 SLC","19800326","20110511","BLAUW",,"coupe"
"Personenauto","66YA34","MERCEDES-BENZ","280 SLC","19751209","20020830","BEIGE",,"coupe"
"Personenauto","69DHHX","MERCEDES-BENZ","280 SLC","19741024","19991104","BLAUW",,"coupe"
"Personenauto","70YA55","MERCEDES-BENZ","280 SLC","19760820","20021024","GRIJS",,"coupe"
"Personenauto","73YB02","MERCEDES-BENZ","280 SLC","19740624","20101011","ROOD",,"coupe"
"Personenauto","73YD65","MERCEDES-BENZ","280 SLC","19760331","20200911","BLAUW",,"coupe"
"Personenauto","74JBT3","MERCEDES-BENZ","280 SLC","19781009","20090409","ROOD",,"coupe"
"Personenauto","74YB36","MERCEDES-BENZ","280 SLC","19770920","20101202","BLAUW",,"coupe"
"Personenauto","75YA11","MERCEDES-BENZ","280 SLC","19770315","20021231","GRIJS",,"coupe"
"Personenauto","75YA73","MERCEDES-BENZ","280 SLC","19771110","20030115","GROEN",,"coupe"
"Personenauto","77NPX2","MERCEDES-BENZ","280 SLC","19810201","20101118","BLAUW",,"coupe"
"Personenauto","77ZGN2","MERCEDES-BENZ","280 SLC","19810818","20121030","WIT",,"coupe"
"Personenauto","80ZRLJ","MERCEDES-BENZ","280 SL","19781013","20090522","BLAUW",,"coupe"
"Personenauto","81HRPT","MERCEDES-BENZ","280 SL","19850322","20011120","BLAUW",,"coupe"
"Personenauto","82YB72","MERCEDES-BENZ","280 SLC","19751009","20111215","BLAUW",,"coupe"
"Personenauto","83TXHF","MERCEDES-BENZ","280 SLC","19780228","20070724","BRUIN",,"coupe"
"Personenauto","90PLFL","MERCEDES-BENZ","280 SLC","19781219","20040811","GRIJS",,"coupe"
"Personenauto","94LVGG","MERCEDES-BENZ","280 SLC","19780503","20030522","GEEL",,"coupe"
"Personenauto","95XLGF","MERCEDES-BENZ","280 SLC","19800102","20070629","GRIJS",,"coupe"
"Personenauto","97RTFP","MERCEDES-BENZ","280 SLC","19800313","20050817","GRIJS",,"coupe"
"Personenauto","9876FS","MERCEDES-BENZ","280 SE COUPE","19680604","20201222","BLAUW",,"coupe"
"Personenauto","99YA83","MERCEDES-BENZ","280 SLC","19771102","20040526","ORANJE",,"coupe"
"Personenauto","AE6733","MERCEDES-BENZ","280 SE","19700602","19990715","GRIJS",,"coupe"
"Personenauto","AE8557","MERCEDES-BENZ","280 SE 3.5","19710517","19990928","BLAUW",,"coupe"
"Personenauto","AH0334","MERCEDES-BENZ","280 SLC","19721116","19991228","GRIJS",,"coupe"
"Personenauto","AH0393","MERCEDES-BENZ","280 SL","19700922","19991228","ROOD",,"coupe"
"Personenauto","AH1667","MERCEDES-BENZ","280 SE/C","19660908","20000328","GRIJS",,"coupe"
"Personenauto","AH2036","MERCEDES-BENZ","280 SE AUTOMATIC","19690301","20000427","BRUIN",,"coupe"
"Personenauto","AH6201","MERCEDES-BENZ","280 SE","19700228","20010502","ROOD",,"coupe"
"Personenauto","AH7537","MERCEDES-BENZ","280 SE 3.5","19700505","20010512","ROOD",,"coupe"
"Personenauto","AH7789","MERCEDES-BENZ","280 SE 3,5","19701019","20010522","BEIGE",,"coupe"
"Personenauto","AH9800","MERCEDES-BENZ","280 SE","19710630","20020524","BLAUW",,"coupe"
"Personenauto","AL2962","MERCEDES-BENZ","280 SE 3,5","19700929","20030206","ZWART",,"coupe"
"Personenauto","AL6354","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690408","20040213","GROEN",,"coupe"
"Personenauto","AL6387","MERCEDES-BENZ","280 SE 3,5","19700522","20040220","GRIJS",,"coupe"
"Personenauto","AL6547","MERCEDES-BENZ","280 SE COUPE","19680828","20040319","WIT",,"coupe"
"Personenauto","AL6962","MERCEDES-BENZ","280 SE COUPE","19700115","20040525","GRIJS",,"coupe"
"Personenauto","AL8364","MERCEDES-BENZ","280 SE 3.5","19710228","20041217","GRIJS",,"coupe"
"Personenauto","AL8419","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20041230","GROEN",,"coupe"
"Personenauto","AM9910","MERCEDES-BENZ","280 SE 3.5","19700807","20100503","BRUIN",,"coupe"
"Personenauto","AR0012","MERCEDES-BENZ","280 SE 3.5","19700630","20100901","WIT",,"coupe"
"Personenauto","AR0905","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","20100924","WIT",,"coupe"
"Personenauto","AR1681","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680925","20110311","GRIJS",,"coupe"
"Personenauto","AR8245","MERCEDES-BENZ","280 SE 3,5","19710623","20140904","GRIJS",,"coupe"
"Personenauto","DM2308","MERCEDES-BENZ","280 SEC","19700430","19960604","BLAUW",,"coupe"
"Personenauto","DM5177","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT","19710204","19960913","BRUIN",,"coupe"
"Personenauto","DR2719","MERCEDES-BENZ","280 SE 3.5","19710228","19970801","BLAUW",,"coupe"
"Personenauto","DY18PF","MERCEDES-BENZ","280 SLC","19790915","19790915","GRIJS",,"coupe"
"Personenauto","DZ1626","MERCEDES-BENZ","280 SE 3.5","19710413","20160623","ZWART",,"coupe"
"Personenauto","DZ46RT","MERCEDES-BENZ","280 SLC","19790611","19790611","GRIJS",,"coupe"
"Personenauto","DZ6480","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19700410","20181010","GRIJS",,"coupe"
"Personenauto","DZ6551","MERCEDES-BENZ","280 SE C","19700228","20181024","GRIJS",,"coupe"
"Personenauto","DZ8503","MERCEDES-BENZ","280 SE 3.5 AUTO","19700501",,"BRUIN",,"coupe"
"Personenauto","DZ9352","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","20200214","BLAUW",,"coupe"
"Personenauto","DZ9377","MERCEDES-BENZ","280 SE COUPE","19680228","20200225","WIT",,"coupe"
"Personenauto","DZ9578","MERCEDES-BENZ","DAIMLER BENZ 280 SE","19710922","20200529","BLAUW",,"coupe"
"Personenauto","FD34GK","MERCEDES-BENZ","280 SLC","19790712","19790712","GROEN",,"coupe"
"Personenauto","FJ72TZ","MERCEDES-BENZ","280 SLC","19791017","19791017","BLAUW",,"coupe"
"Personenauto","GVSZ33","MERCEDES-BENZ","280 SL","19780908","19930826","GRIJS",,"coupe"
"Personenauto","HX40VZ","MERCEDES-BENZ","280 SE","19820625","19820625","GRIJS",,"coupe"
"Personenauto","JG394T","MERCEDES-BENZ","280 SLC","19800828","20160406","BLAUW",,"coupe"
"Personenauto","L235PT","MERCEDES-BENZ","280 SLC","19800228","20210702","GROEN",,"coupe"
"Personenauto","LTXZ83","MERCEDES-BENZ","280 SLC","19780613","19950802","BLAUW",,"coupe"
"Personenauto","PM0899","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680328","20201208","GRIJS",,"coupe"
"Personenauto","PM0916","MERCEDES-BENZ","280 SL/8","19681203","20201230","ROOD",,"coupe"
"Personenauto","PM2422","MERCEDES-BENZ","280 SE COUPE","19690228","20210812","BLAUW",,"coupe"
"Personenauto","PM2678","MERCEDES-BENZ","280 SE COUPE","19680228","20210925","WIT",,"coupe"
"Personenauto","PM4761","MERCEDES-BENZ","280 SE 3.5","19700806","20220919","BLAUW",,"coupe"
"Personenauto","PM5548","MERCEDES-BENZ","280 SEC 3.5","19700825",,"BRUIN",,"coupe"
"Personenauto","PM5920","MERCEDES-BENZ","280 SE/C/8","19700701","20230515","BRUIN",,"coupe"
"Personenauto","PM7110","MERCEDES-BENZ","280 SE COUPE","19690529","20240329","ZWART",,"coupe"
"Personenauto","PM7569","MERCEDES-BENZ","280 SE COUPE","19691009",,"BLAUW",,"coupe"
"Personenauto","SK186S","MERCEDES-BENZ","280 SLC","19810224","20180419","GRIJS",,"coupe"
"Personenauto","X777KT","MERCEDES-BENZ","280 SLC","19790630","20231206","BLAUW",,"coupe"
"Personenauto","XX181T","MERCEDES-BENZ","280 SL","19820901","20190401","GRIJS",,"coupe"
"Personenauto","Z622JP","MERCEDES-BENZ","280 SL","19800314","20240510","GROEN",,"coupe"
"Personenauto","ZF466K","MERCEDES-BENZ","280 SLC","19810914","20190506","GEEL",,"coupe"
