"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2421","CITROEN","ID19B","19681106","19990622","GROEN",,"Niet geregistreerd"
"Personenauto","AE8540","CITROEN","1D19B","19700731","19990920","ZWART",,"sedan"
"Personenauto","AH1894","CITROEN","ID19B","19670630","20000414","ROOD",,"sedan"
"Personenauto","AH6625","CITROEN","ID19B","19710601","20010215","BEIGE",,"sedan"
"Personenauto","AL0748","CITROEN","ID19B","19660630","19811026","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6688","CITROEN","ID19B","19690821","20040415","WIT",,"sedan"
"Personenauto","AM7825","CITROEN","ID19B","19681018","20090505","GRIJS",,"sedan"
"Personenauto","AR9229","CITROEN","ID19B","19710112","20150413","BLAUW",,"sedan"
"Personenauto","DE1398","CITROEN","ID19B","19670630","19880503","GEEL",,"Niet geregistreerd"
"Personenauto","DE1848","CITROEN","ID19B","19670630","19880706","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3434","CITROEN","1D19B","19680630","19870912","ZWART",,"sedan"
"Personenauto","DE7395","CITROEN","ID19B","19670630","19910122","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4607","CITROEN","1D19B","19710205","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DL2086","CITROEN","ID19B","19670529","19950111","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3664","CITROEN","1D19B","19680723","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","DL4590","CITROEN","1D19B","19670424","19950705","GROEN",,"Niet geregistreerd"
"Personenauto","DL5004","CITROEN","1D19B","19670329","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","DL8824","CITROEN","1D19B","19690520","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DM3317","CITROEN","1D19B","19661209","19960904","ZWART",,"Niet geregistreerd"
"Personenauto","DM3693","CITROEN","ID19B","19671228","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM6073","CITROEN","ID19B","19671013","19961025","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6866","CITROEN","ID19B","19701023","19961121","ZWART",,"Niet geregistreerd"
"Personenauto","DR5076","CITROEN","ID19B","19670313","19971124","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9400","CITROEN","D19B","19670524","20200221","ROOD",,"sedan"
"Personenauto","NL37FB","CITROEN","1D19B","19700630","19860529","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3366","CITROEN","ID19B","19680711","20220111","ZWART",,"sedan"
"Personenauto","PM7616","CITROEN","ID19","19670703","20240419","ZWART",,"sedan"
"Personenauto","PT83HD","CITROEN","ID19B","19680630","19860626","BEIGE",,"Niet geregistreerd"
"Personenauto","SG37GR","CITROEN","ID19B-D SUPER","19690630","19870619","GRIJS",,"Niet geregistreerd"
