"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NPSJ","BMW","M5 TOURING E2","19930317","20031230","PAARS",,"stationwagen"
"Personenauto","40NXPR","BMW","M5 TOURING E2","19940722","20040322","ZWART",,"stationwagen"
"Personenauto","44JNL1","BMW","M5 TOURING E2","19930903","20090706","GRIJS",,"stationwagen"
"Personenauto","61ZBBZ","BMW","M5 TOURING E2","19950419","20071123","GRIJS",,"stationwagen"
"Personenauto","73KDD1","BMW","M5 TOURING E2","19950530","20091012","GRIJS",,"stationwagen"
"Personenauto","82RZRK","BMW","M5 TOURING E2","19950707","20051020","ZWART",,"stationwagen"
"Personenauto","GNBN54","BMW","M5 TOURING E2","19930512","19930512","BLAUW",,"stationwagen"
"Personenauto","JGBH99","BMW","M5 TOURING E2","19940714","19940714","BLAUW",,"stationwagen"
"Personenauto","JNGD20","BMW","M5 TOURING E2","19941001","19941001","BLAUW",,"stationwagen"
"Personenauto","K400TT","BMW","M5 TOURING","20070530","20210304","ZWART",,"stationwagen"
"Personenauto","L660LB","BMW","BMW M5 TOURING","19920903","20210618","BLAUW",,"stationwagen"
"Personenauto","NNJP84","BMW","M5 TOURING E2","19960131","19960131","ZWART",,"stationwagen"
"Personenauto","RVRS09","BMW","M5 TOURING E2","19921125","19970725","ZWART",,"stationwagen"
"Personenauto","S626JT","BMW","M5 TOURING","20080123",,"ZWART",,"stationwagen"
"Personenauto","SFBP46","BMW","M5 TOURING E2","19950904","19971114","BLAUW",,"stationwagen"
"Personenauto","T757JJ","BMW","M5 TOURING","19920630",,"GRIJS",,"stationwagen"
