"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13SFF8","MERCEDES-BENZ","230 TE U9","19861007","20111004","BLAUW",,"stationwagen"
"Personenauto","14TFF1","MERCEDES-BENZ","230 TE U9","19870826","20120214","WIT",,"stationwagen"
"Personenauto","21XDRV","MERCEDES-BENZ","230 TE U9","19890426","20070426","BRUIN",,"stationwagen"
"Personenauto","26TTXK","MERCEDES-BENZ","230 TE U9","19910130","20070131","GRIJS",,"stationwagen"
"Personenauto","27HNVT","MERCEDES-BENZ","230 TE U9","19880914","20010924","GRIJS",,"stationwagen"
"Personenauto","2KJS72","MERCEDES-BENZ","230 TE U9","19870129","20130502","ZWART",,"stationwagen"
"Personenauto","32TLDJ","MERCEDES-BENZ","230 TE U9","19901108","20061030","GRIJS",,"stationwagen"
"Personenauto","40NTKV","MERCEDES-BENZ","230 TE U9","19871123","20040220","BEIGE",,"stationwagen"
"Personenauto","43LPB1","MERCEDES-BENZ","230 TE U9","19850319","20100604","ROOD",,"stationwagen"
"Personenauto","47PZR9","MERCEDES-BENZ","230 TE U9","19880118","20111201","WIT",,"stationwagen"
"Personenauto","47RRB4","MERCEDES-BENZ","230 TE U9","19860129","20110629","BLAUW",,"stationwagen"
"Personenauto","48DVJZ","MERCEDES-BENZ","230 TE U9","19910119","20000111","BLAUW",,"stationwagen"
"Personenauto","48XRFV","MERCEDES-BENZ","230 TE U9","19870601","20070817","BEIGE",,"stationwagen"
"Personenauto","59KRP4","MERCEDES-BENZ","230 TE U9","19860910","20100118","ZWART",,"stationwagen"
"Personenauto","62TPX7","MERCEDES-BENZ","230 TE U9","19911004","20120324","BLAUW",,"stationwagen"
"Personenauto","63TLV8","MERCEDES-BENZ","230 TE U9","19861217","20120307","GRIJS",,"stationwagen"
"Personenauto","63TPJ5","MERCEDES-BENZ","230 TE U9","19860409","20120316","GROEN",,"stationwagen"
"Personenauto","67ZFKD","MERCEDES-BENZ","230 TE U9","19910515","20080103","PAARS",,"stationwagen"
"Personenauto","74RVFK","MERCEDES-BENZ","230 TE U9","19910906","20050908","BLAUW",,"stationwagen"
"Personenauto","75JJBV","MERCEDES-BENZ","230 TE U9","19901024","20020415","GRIJS",,"stationwagen"
"Personenauto","76ZJFJ","MERCEDES-BENZ","230 TE U9","19860625","20090312","BLAUW",,"stationwagen"
"Personenauto","7TJG94","MERCEDES-BENZ","230 TE U9","19870812","20140219","BEIGE",,"stationwagen"
"Personenauto","86HSR8","MERCEDES-BENZ","230 TE U9","19920408","20090213","GRIJS",,"stationwagen"
"Personenauto","87KZZ1","MERCEDES-BENZ","230 TE U9","19860701","20100326","WIT",,"stationwagen"
"Personenauto","92XVJ9","MERCEDES-BENZ","230 TE U9","19920401","20120821","GRIJS",,"stationwagen"
"Personenauto","93SXZ4","MERCEDES-BENZ","230 TE U9","19860306","20111221","GRIJS",,"stationwagen"
"Personenauto","99SFTB","MERCEDES-BENZ","230 TE U9","19920115","20051213","BLAUW",,"stationwagen"
"Personenauto","99XKHF","MERCEDES-BENZ","230 TE U9","19920201","20070813","GRIJS",,"stationwagen"
"Personenauto","DDSX61","MERCEDES-BENZ","230 TE U9","19911001","19911001","BLAUW",,"stationwagen"
"Personenauto","DJBS44","MERCEDES-BENZ","230 TE U9","19920102","19920102","ZWART",,"stationwagen"
"Personenauto","DRPG13","MERCEDES-BENZ","230 TE U9","19920312","19920312","ROOD",,"stationwagen"
"Personenauto","DSLP30","MERCEDES-BENZ","230 TE U9","19920214","19920214","GRIJS",,"stationwagen"
"Personenauto","FBBB61","MERCEDES-BENZ","230 TE U9","19920423","19920423","BEIGE",,"stationwagen"
"Personenauto","FBBB62","MERCEDES-BENZ","230 TE U9","19920424","19920424","ROOD",,"stationwagen"
"Personenauto","FNFP66","MERCEDES-BENZ","230 TE U9","19890630","19920825","BEIGE",,"stationwagen"
"Personenauto","GFLR31","MERCEDES-BENZ","230 TE U9","19910905","19930305","GRIJS",,"stationwagen"
"Personenauto","GHVD30","MERCEDES-BENZ","230 TE U9","19920102","19930407","GRIJS",,"stationwagen"
"Personenauto","GJHL81","MERCEDES-BENZ","230 TE U9","19930413","19930413","ROOD",,"stationwagen"
"Personenauto","GNLV95","MERCEDES-BENZ","230 TE U9","19930615","19930615","GRIJS",,"stationwagen"
"Personenauto","GRVB89","MERCEDES-BENZ","230 TE U9","19900813","19930701","GRIJS",,"stationwagen"
"Personenauto","GXVH75","MERCEDES-BENZ","230 TE U9","19910516","19930915","ZWART",,"stationwagen"
"Personenauto","HBJZ11","MERCEDES-BENZ","230 TE U9","19931014","19931014","BLAUW",,"stationwagen"
"Personenauto","JXGZ08","MERCEDES-BENZ","230 TE U9","19880212","19950104","BLAUW",,"stationwagen"
"Personenauto","LNGJ50","MERCEDES-BENZ","230 TE U9","19871021","19950517","ZWART",,"stationwagen"
"Personenauto","N177FL","MERCEDES-BENZ","230 TE U9","19880504","20211012","GEEL",,"stationwagen"
"Personenauto","PNST27","MERCEDES-BENZ","230 TE U9","19891121","19961119","GRIJS",,"stationwagen"
"Personenauto","SBJZ90","MERCEDES-BENZ","230 TE U9","19890217","19970826","ZWART",,"stationwagen"
"Personenauto","XT42KB","MERCEDES-BENZ","230 TE U9","19891023","19891023","ZWART",,"stationwagen"
"Personenauto","YB26DF","MERCEDES-BENZ","230 TE U9","19900129","19900129","GRIJS",,"stationwagen"
"Personenauto","YH76ZD","MERCEDES-BENZ","230 TE U9","19880630","19900413","BLAUW",,"stationwagen"
"Personenauto","YL90JN","MERCEDES-BENZ","230 TE U9","19900601","19900601","GRIJS",,"stationwagen"
"Personenauto","ZFBF40","MERCEDES-BENZ","230 TE U9","19911105","19990501","ZWART",,"stationwagen"
"Personenauto","ZG81NR","MERCEDES-BENZ","230 TE U9","19910322","19910322","GRIJS",,"stationwagen"
"Personenauto","ZH58PK","MERCEDES-BENZ","230 TE U9","19910327","19910327","ROOD",,"stationwagen"
"Personenauto","ZN05RK","MERCEDES-BENZ","230 TE U9","19910529","19910529","BLAUW",,"stationwagen"
