"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRD81","TOYOTA","AYGO 1.0","20120525","20140512","GRIJS","11180","hatchback"
"Personenauto","1XFS49","TOYOTA","AYGO 1.0","20090203","20140709","ZWART",,"hatchback"
"Personenauto","2SFK50","TOYOTA","AYGO 1.0","20100615","20130906","GRIJS","9465","hatchback"
"Personenauto","3KVN94","TOYOTA","AYGO 1.0 5P","20120307","20131116","GRIJS","11505","hatchback"
"Personenauto","G206RS","TOYOTA","AYGO 1.0","20160429","20200111","WIT","15718","hatchback"
"Personenauto","G490RD","TOYOTA","AYGO 1.0","20101230","20191205","ZWART","8439","hatchback"
"Personenauto","GT185B","TOYOTA","AYGO 1.0 5P CONNECT","20101230","20150820","GRIJS","12721","hatchback"
"Personenauto","H286SK","TOYOTA","AYGO 1.0","20151117","20200603","GRIJS","168115","hatchback"
"Personenauto","H577LR","TOYOTA","AYGO 1.0","20090408","20200314","GRIJS",,"hatchback"
"Personenauto","H643DV","TOYOTA","AYGO 1.0","20051118","20191230","BLAUW",,"hatchback"
"Personenauto","H759FF","TOYOTA","AYGO 1.0","20110126","20200208","ZWART","8439","hatchback"
"Personenauto","J060SV","TOYOTA","AYGO 1.0","20081119","20201008","WIT",,"hatchback"
"Personenauto","J104ZS","TOYOTA","AYGO 1.0","20140326","20201208","GEEL","14315","hatchback"
"Personenauto","J280XN","TOYOTA","AYGO 1.0","20111011","20201123","ZWART","69138","hatchback"
"Personenauto","J607GX","TOYOTA","AYGO 1.0","20080326","20200825","GRIJS",,"hatchback"
"Personenauto","J799VP","TOYOTA","AYGO 1.0","20100510","20201129","GRIJS","9465","hatchback"
"Personenauto","JD131S","TOYOTA","TOYOTA  AYGO 1.0","20070521","20160217","GRIJS",,"hatchback"
