"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA34","MORGAN","PLUS 8","19760630","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","01YA00","MORGAN","PLUS 8","19770824","19940825","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA22","MORGAN","PLUS 8","19760630","19880505","BLAUW",,"Niet geregistreerd"
"Personenauto","02PJBZ","MORGAN","PLUS 8 3.9","19930506","20040630","ZWART",,"cabriolet"
"Personenauto","03ZN49","MORGAN","PLUS 8","19760227","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","05GBHH","MORGAN","PLUS 8 4.6","20000915","20000915","GRIJS",,"cabriolet"
"Personenauto","06YA82","MORGAN","PLUS 8 CONVERTIBLE","19750813","19960518","BLAUW",,"Niet geregistreerd"
"Personenauto","06ZU93","MORGAN","PLUS 8","19760915","19760915","GROEN",,"Niet geregistreerd"
"Personenauto","08RPXB","MORGAN","PLUS 8 3.9","19961101","20050715","GROEN",,"cabriolet"
"Personenauto","08YB74","MORGAN","MORGAN PLUS 8","19730823","20050107","BLAUW",,"cabriolet"
"Personenauto","08YB79","MORGAN","PLUS 8","19740630","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","11PV11","MORGAN","PLUS 8","19780526","19780526","WIT",,"Niet geregistreerd"
"Personenauto","12ZKRK","MORGAN","PLUS 8 INJECTION 3.9","19950619","20080314","GROEN",,"cabriolet"
"Personenauto","13FXDH","MORGAN","PLUS 8 3.9","20000803","20000803","BLAUW",,"cabriolet"
"Personenauto","13GHPB","MORGAN","PLUS 8","19830614","20001223","ZWART",,"cabriolet"
"Personenauto","13NDGZ","MORGAN","PLUS 8 3.9","20030725","20030725","GROEN",,"cabriolet"
"Personenauto","14HXJ1","MORGAN","PLUS 8 3.9","20030723","20090313","GRIJS",,"cabriolet"
"Personenauto","14NNFK","MORGAN","PLUS 8 3.9","20040102","20040102","GROEN",,"cabriolet"
"Personenauto","14XSF2","MORGAN","MORGAN PLUS 8","19970205","20120712","ZWART",,"cabriolet"
"Personenauto","14YB08","MORGAN","PLUS 8","19760105","20050601","WIT",,"cabriolet"
"Personenauto","18HHH1","MORGAN","PLUS 8 4.6","19981211","20081127","BLAUW",,"cabriolet"
"Personenauto","19DTSG","MORGAN","PLUS 8 INJECTION 3.9 U9","19920311","19991215","ZWART",,"cabriolet"
"Personenauto","1KTG84","MORGAN","PLUS 8","20130712","20130712","WIT","163982","cabriolet"
"Personenauto","20TLX3","MORGAN","PLUS 8 INJECTION 3.9 U9","19920915","20120228","GROEN",,"cabriolet"
"Personenauto","21NG57","MORGAN","PLUS 8","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","22GDFG","MORGAN","PLUS 8 3.9","19950201","20000926","BLAUW",,"cabriolet"
"Personenauto","24UT80","MORGAN","PLUS 8","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","25HGDG","MORGAN","PLUS 8","19910702","20010622","ROOD",,"cabriolet"
"Personenauto","25RDB7","MORGAN","PLUS 8 3.9","20040324","20110422","BLAUW",,"cabriolet"
"Personenauto","26GSV8","MORGAN","PLUS 8","19930622","20080827","ZWART",,"cabriolet"
"Personenauto","27NNGV","MORGAN","PLUS 8 3.9","20040316","20040316","GROEN",,"cabriolet"
"Personenauto","28TKDX","MORGAN","PLUS 8 3.9","20000204","20061004","GRIJS",,"cabriolet"
"Personenauto","30BT42","MORGAN","PLUS 8","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","30GTVJ","MORGAN","PLUS 8 3.9","19970402","20010330","ZWART",,"cabriolet"
"Personenauto","31JBLN","MORGAN","PLUS 8","19820211","20020204","GROEN",,"cabriolet"
"Personenauto","31RGNG","MORGAN","PLUS 8 INJECTION 3.9","19960529","20050317","GROEN",,"cabriolet"
"Personenauto","33FNVK","MORGAN","PLUS 8 CABRIOLET","19800131","20000602","GROEN",,"cabriolet"
"Personenauto","33FZPR","MORGAN","PLUS 8 3.9","19930301","20000823","ROOD",,"cabriolet"
"Personenauto","33YA28","MORGAN","PLUS 8","19760505","20010516","ZWART",,"cabriolet"
"Personenauto","34RFVG","MORGAN","PLUS 8 4.6","19990807","20050304","GROEN",,"cabriolet"
"Personenauto","3KPN16","MORGAN","MORGAN PLUS 8","20010411","20130614","WIT",,"cabriolet"
"Personenauto","40LRDS","MORGAN","PLUS 8 INJECTION 3.9","19950602","20050824","GROEN",,"cabriolet"
"Personenauto","41NKBR","MORGAN","PLUS 8 3.9","20021003","20031021","GROEN",,"cabriolet"
"Personenauto","46KDR3","MORGAN","PLUS 8 4.6","19990326","20091023","BLAUW",,"cabriolet"
"Personenauto","47NE86","MORGAN","PLUS 8","19730630","19760908","BLAUW",,"Niet geregistreerd"
"Personenauto","47TRGS","MORGAN","PLUS 8 3.9","19920806","20061221","BRUIN",,"cabriolet"
"Personenauto","48LZLJ","MORGAN","PLUS 8 INJECTION","19891110","20030625","GROEN",,"cabriolet"
"Personenauto","49RJTT","MORGAN","PLUS 8","19881010","20050422","GROEN",,"cabriolet"
"Personenauto","50ZBBP","MORGAN","PLUS 8 SPORTS","19961101","20071122","ROOD",,"cabriolet"
"Personenauto","51GRS6","MORGAN","PLUS 8","20000713","20080818","GROEN",,"cabriolet"
