"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TGR2","SUZUKI","SWIFT","20120119","20120119","GRIJS",,"Niet geregistreerd"
"Personenauto","GXLG65","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930910","19930910","GRIJS",,"Niet geregistreerd"
"Personenauto","GZND05","SUZUKI","SWIFT U9","19931015","19931015","ROOD",,"Niet geregistreerd"
"Personenauto","HNNG36","SUZUKI","SWIFT 1,3 GTI","19921208","19921208","BLAUW",,"Niet geregistreerd"
"Personenauto","JBFD41","SUZUKI","SWIFT 1.3 GTI","19921008","19921008","WIT",,"Niet geregistreerd"
"Personenauto","LXLD69","SUZUKI","SWIFT 1.3 GL AUTOMATIC U9","19950902","19950902","BLAUW",,"Niet geregistreerd"
"Personenauto","N504BS","SUZUKI","SWIFT","20210902","20210908","ZWART",,"Niet geregistreerd"
"Personenauto","R391JN","SUZUKI","SWIFT","20110601","20220914","ORANJE",,"Niet geregistreerd"
"Personenauto","S716NN","SUZUKI","SWIFT","20230303","20230303","BLAUW",,"Niet geregistreerd"
"Personenauto","SBPL47","SUZUKI","SWIFT","19890908","19970902","ZWART",,"Niet geregistreerd"
"Personenauto","SBSJ15","SUZUKI","SWIFT 1,3 GTI K9","19950630","19970918","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT05H","SUZUKI","SWIFT","19990630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN61S","SUZUKI","SWIFT","19980630","20210525","N.v.t.",,"Niet geregistreerd"
"Personenauto","Z047HK","SUZUKI","SWIFT","20240405","20240405","ROOD",,"Niet geregistreerd"
"Personenauto","Z880LZ","SUZUKI","SWIFT","20240507","20240507","ROOD",,"Niet geregistreerd"
