"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050VA","PORSCHE","911 E TARGA","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","04YA44","PORSCHE","911 E TARGA","19730326","19920325","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA08","PORSCHE","911 E TARGA","19740630","20000726","BRUIN",,"cabriolet"
"Personenauto","20UK40","PORSCHE","911 E TARGA","19780227","19780227","GEEL",,"Niet geregistreerd"
"Personenauto","20YD89","PORSCHE","911 E TARGA","19730219","20160430","ZWART",,"coupe"
"Personenauto","30YA05","PORSCHE","911 E TARGA","19730228","19980725","ROOD",,"Niet geregistreerd"
"Personenauto","33YB21","PORSCHE","911 E TARGA","19730630","20061127","GROEN",,"coupe"
"Personenauto","3452VU","PORSCHE","911 E TARGA","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","36YD84","PORSCHE","911 E TARGA","19730228","20170824","ROOD",,"coupe"
"Personenauto","3987TS","PORSCHE","911 E TARGA","19720321","19720321","GRIJS",,"Niet geregistreerd"
"Personenauto","4797SF","PORSCHE","911 E TARGA","19710701","19710701","WIT",,"coupe"
"Personenauto","62YD95","PORSCHE","911 E TARGA","19730701","20190809","BLAUW",,"coupe"
"Personenauto","66XS68","PORSCHE","911 E TARGA","19700630","19790614","GEEL",,"Niet geregistreerd"
"Personenauto","71YB42","PORSCHE","911 E TARGA","19730701","20100802","BRUIN",,"cabriolet"
"Personenauto","72YB31","PORSCHE","911 E TARGA","19770406","19980423","ZWART",,"Niet geregistreerd"
"Personenauto","73YA79","PORSCHE","911 E TARGA","19730201","19970502","BLAUW",,"cabriolet"
"Personenauto","76FDTX","PORSCHE","911 E TARGA","19750630","20000501","WIT",,"coupe"
"Personenauto","87YB42","PORSCHE","911 E TARGA","19730228","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0324","PORSCHE","911 E TARGA","19690630","19980709","BLAUW",,"cabriolet"
"Personenauto","AE1004","PORSCHE","911 E TARGA","19720630","19980825","GRIJS",,"cabriolet"
"Personenauto","AE4936","PORSCHE","911 E TARGA","19720630","19990329","ROOD",,"cabriolet"
"Personenauto","AE5809","PORSCHE","911 E TARGA","19710311","19990706","BLAUW",,"cabriolet"
"Personenauto","AH4928","PORSCHE","911 E TARGA","19690228","20001020","GROEN",,"cabriolet"
"Personenauto","AL0470","PORSCHE","911 E TARGA","19710329","20011220","GEEL",,"coupe"
"Personenauto","AL1942","PORSCHE","911 E TARGA","19720630","20020618","GRIJS",,"coupe"
"Personenauto","AL6292","PORSCHE","911 E TARGA","19710326","20040202","GRIJS",,"cabriolet"
"Personenauto","AL9829","PORSCHE","911 E TARGA","19701101","20050823","ORANJE",,"cabriolet"
"Personenauto","AM2749","PORSCHE","911 E TARGA","19700228","20070201","WIT",,"coupe"
"Personenauto","AM3856","PORSCHE","911 E TARGA","19690630","20070809","WIT",,"cabriolet"
"Personenauto","AM5173","PORSCHE","911 E TARGA","19690228","20080416","ZWART",,"cabriolet"
"Personenauto","AM6391","PORSCHE","911 E TARGA","19720228","20080910","ROOD",,"cabriolet"
"Personenauto","AR2561","PORSCHE","911 E TARGA","19690228","20110727","GRIJS",,"cabriolet"
"Personenauto","DE4366","PORSCHE","911 E TARGA","19720630","19870226","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5362","PORSCHE","911 E TARGA","19700630","19900508","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8446","PORSCHE","911 E TARGA","19690630","19910726","ZWART",,"Niet geregistreerd"
"Personenauto","DE8464","PORSCHE","911 E TARGA","19710630","19920515","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9904","PORSCHE","911 E TARGA","19690630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DL2422","PORSCHE","911 E TARGA 2.2.","19710228","19950221","ROOD",,"Niet geregistreerd"
"Personenauto","DL4052","PORSCHE","911 E TARGA","19720630","19890711","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6601","PORSCHE","911 E TARGA","19700228","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL8004","PORSCHE","911 E TARGA","19720228","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8964","PORSCHE","911 E TARGA","19701013","20030218","ROOD",,"Niet geregistreerd"
