"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH9892","NEKAF","JEEP M 38 A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DR9561","NEKAF","JEEP","19560228","19980616","GROEN",,"Niet geregistreerd"
"Personenauto","DH4660","NEKAF","JEEP M 38A1","19600228","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","13GS83","NEKAF","---","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","DH8438","NEKAF","JEEP","19560228","19940412","GROEN",,"Niet geregistreerd"
"Personenauto","DH6882","NEKAF","JEEP","19560630","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","DL9424","NEKAF","JEEP","19600630","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL5560","NEKAF","JEEP M38A1","19570228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","2832JA","NEKAF","JEEP","19640630","19690923","GROEN",,"Niet geregistreerd"
"Personenauto","DH4282","NEKAF","JEEP","19560630","19930511","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9900","NEKAF","JEEP M38 A1","19580630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DR2476","NEKAF","JEEP 1/4 TON 4X4","19560630","19970721","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5747GV","NEKAF","ONBEKEND","19640630","20220506","N.v.t.",,"Niet geregistreerd"
"Personenauto","61GZRK","NEKAF","M 38 A1","19570630","20010507","GROEN",,"cabriolet"
"Personenauto","7851HU","NEKAF","JEEP","19630228","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","84JJ77","NEKAF","JEEP","19560630","19760315","GROEN",,"terreinvoertuig"
"Personenauto","8957HX","NEKAF","JEEP","19690711","19690711","GROEN",,"Niet geregistreerd"
"Personenauto","9378SH","NEKAF","M36A1","19711110","19711110","GROEN",,"Niet geregistreerd"
"Personenauto","AE0016","NEKAF","M38A1","19560630","19990403","GROEN",,"Niet geregistreerd"
"Personenauto","AE0036","NEKAF","1/4 TON","19570630","19980706","GROEN",,"Niet geregistreerd"
"Personenauto","AE0108","NEKAF","JEEP","19550630","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE0118","NEKAF","M 38 A1","19570630","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","AE0146","NEKAF","M 38 A1","19560630","19980708","GROEN",,"cabriolet"
"Personenauto","AE0175","NEKAF","M38A1 1/4 TON","19550630","19980709","GROEN",,"cabriolet"
"Personenauto","AE0177","NEKAF","JEEP M38A1","19570630","19980716","GROEN",,"cabriolet"
"Personenauto","AE0178","NEKAF","JEEP M38A1","19570630","19980707","GROEN",,"cabriolet"
"Personenauto","AE0179","NEKAF","MD-14395","19570630","19980707","GROEN",,"cabriolet"
"Personenauto","AE0181","NEKAF","M 38 A1","19600630","19980709","GROEN",,"cabriolet"
"Personenauto","AE0193","NEKAF","M38A 1/4 TON 4X4","19590630","19980708","GROEN",,"cabriolet"
"Personenauto","AE0195","NEKAF","M 38 A 1","19570630","19981201","GROEN",,"cabriolet"
"Personenauto","AE0199","NEKAF","M 38-A1","19590630","19980721","GROEN",,"cabriolet"
"Personenauto","AE0271","NEKAF","JEEP","19590228","19980708","GROEN",,"Niet geregistreerd"
