"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17SR67","OPEL","DIPLOMAT AUTOMATIC","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","25TF88","OPEL","DIPLOMAT AUTOMATIC","19770921","19770921","BLAUW",,"Niet geregistreerd"
"Personenauto","30YB57","OPEL","DIPLOMAT AUTOMATIC","19730511","19980624","BLAUW",,"Niet geregistreerd"
"Personenauto","40YA08","OPEL","DIPLOMAT AUTOMATIC","19760930","20011015","BLAUW",,"sedan"
"Personenauto","49UD72","OPEL","DIPLOMAT AUTOMATIC","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","52YB74","OPEL","DIPLOMAT AUTOMATIC","19731017","19991118","BLAUW",,"sedan"
"Personenauto","58YB56","OPEL","DIPLOMAT AUTOMATIC","19730813","20111101","GROEN",,"sedan"
"Personenauto","69TE60","OPEL","DIPLOMAT AUTOMATIC","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","72SL04","OPEL","DIPLOMAT AUTOMATIC","19771031","19771031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77ET76","OPEL","DIPLOMAT AUTOMATIC","19750207","20220712","BLAUW",,"sedan"
"Personenauto","96ML63","OPEL","DIPLOMAT AUTOMATIC","19760629","19760629","ROOD",,"Niet geregistreerd"
"Personenauto","AE8460","OPEL","DIPLOMAT AUTOMATIC","19720524","19990920","GRIJS",,"sedan"
"Personenauto","AH4383","OPEL","DIPLOMAT AUTOMATIC","19690601","20000908","ROOD",,"Niet geregistreerd"
"Personenauto","DR9943","OPEL","DIPLOMAT AUTOMATIC","19690730","19980629","BRUIN",,"Niet geregistreerd"
"Personenauto","HGPX11","OPEL","DIPLOMAT AUTOMATIC","19760908","19931224","BRUIN",,"Niet geregistreerd"
"Personenauto","NV861G","OPEL","DIPLOMAT AUTOMATIC","19780111","20170424","ROOD",,"sedan"
"Personenauto","THZH03","OPEL","DIPLOMAT AUTOMATIC","19760628","19980511","ZWART",,"sedan"
