"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P693TX","PORSCHE","718 CAYMAN GT4 RS","20220614","20220614","GRIJS","278082","coupe"
"Personenauto","P739ZG","PORSCHE","718 CAYMAN GT4 RS","20220704","20220704","BLAUW","288555","coupe"
"Personenauto","S152HZ","PORSCHE","718 CAYMAN GT4 RS","20230221","20230221","GEEL","278164","coupe"
"Personenauto","S474PR","PORSCHE","718 CAYMAN GT4 RS","20230330","20230330","ZWART","270610","coupe"
"Personenauto","S567NH","PORSCHE","718 CAYMAN GT4 RS","20230306","20230306","GEEL","237382","coupe"
"Personenauto","S633TG","PORSCHE","718 CAYMAN GT4 RS","20230407","20230407","ZWART","272724","coupe"
"Personenauto","S663KK","PORSCHE","718 CAYMAN GT4 RS","20230314","20230314","PAARS","300125","coupe"
"Personenauto","T082DL","PORSCHE","718 CAYMAN GT4 RS","20230606","20230606","BLAUW","280844","coupe"
"Personenauto","T292DV","PORSCHE","718 CAYMAN GT4 RS","20231201","20231201","GRIJS","248401","coupe"
"Personenauto","X217SN","PORSCHE","718 CAYMAN GT4 RS","20240116",,"GRIJS",,"coupe"
