"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47YB94","CITROEN","DS 19","19740122","20080409","ROOD",,"sedan"
"Personenauto","55YB84","CITROEN","DS 19","19730409","20000201","WIT",,"sedan"
"Personenauto","67YB80","CITROEN","DS 19","19730911","20110518","BLAUW",,"sedan"
"Personenauto","AE7775","CITROEN","DS 19 A","19680508","19990810","BLAUW",,"sedan"
"Personenauto","AE9542","CITROEN","DS 19","19661105","19991112","ZWART",,"sedan"
"Personenauto","AE9544","CITROEN","DS 19 A PALLAS","19680719","20010811","GRIJS",,"sedan"
"Personenauto","AH4789","CITROEN","DS 19","19570903","20000926","WIT",,"sedan"
"Personenauto","AH5211","CITROEN","DS 19","19650423","20030503","GROEN",,"sedan"
"Personenauto","AH5312","CITROEN","DS 19 PALLAS","19650228","20001026","ZWART",,"sedan"
"Personenauto","AH5888","CITROEN","DS 19 A","19680326","20010907","GRIJS",,"sedan"
"Personenauto","AL2857","CITROEN","DS 19","19580211","20020912","ZWART",,"sedan"
"Personenauto","AL3521","CITROEN","DS 19 PALLAS","19671106","20021212","GRIJS",,"sedan"
"Personenauto","AL3843","CITROEN","DS 19","19630502","20030129","WIT",,"sedan"
"Personenauto","AL4183","CITROEN","DS 19 PALLAS","19650228","20030412","GRIJS",,"sedan"
"Personenauto","AL5168","CITROEN","DS 19 PALLAS","19670428","20031022","GRIJS",,"sedan"
"Personenauto","AL5281","CITROEN","DS 19","19671108","20030808","GRIJS",,"sedan"
"Personenauto","AL5985","CITROEN","DS 19","19650309","20031121","GRIJS",,"sedan"
"Personenauto","AL8527","CITROEN","DS 19","19650223","20050128","BRUIN",,"sedan"
"Personenauto","AL9593","CITROEN","DS 19","19561228","20050719","ZWART",,"sedan"
"Personenauto","AM2244","CITROEN","DS 19","19680228","20061030","BLAUW",,"sedan"
"Personenauto","AM2331","CITROEN","DS 19","19700818","20061024","WIT",,"sedan"
"Personenauto","AM5022","CITROEN","DS 19 A","19670704","20080227","GRIJS",,"sedan"
"Personenauto","AM5572","CITROEN","DS 19A","19680212","20080530","GRIJS",,"sedan"
"Personenauto","AM6268","CITROEN","DS 19","19610630","20080815","BLAUW",,"sedan"
"Personenauto","AM8550","CITROEN","DS 19 A","19680105","20090804","WIT",,"sedan"
"Personenauto","AR8747","CITROEN","DS 19","19590630","20141211","GRIJS",,"sedan"
"Personenauto","DL0775","CITROEN","DS 19A","19670628","19941006","ROOD",,"sedan"
"Personenauto","DZ1960","CITROEN","DS 19","19631015","20160810","BLAUW",,"sedan"
"Personenauto","DZ3671","CITROEN","DS 19","19671213","20170629","GRIJS",,"sedan"
"Personenauto","DZ6158","CITROEN","DS 19","19580417","20180822","ZWART",,"sedan"
"Personenauto","DZ8197","CITROEN","DS 19 SIE MA","19660729","20190715","GROEN",,"sedan"
"Personenauto","DZ8732","CITROEN","DS 19A","19670630","20191010","WIT",,"sedan"
"Personenauto","DZ9932","CITROEN","DS 19 A","19670127","20200822","GRIJS",,"sedan"
"Personenauto","PM0294","CITROEN","DS 19 PRESTIGE","19620420","20200911","ZWART",,"sedan"
"Personenauto","PM1119","CITROEN","DS 19","19580523","20210114","ZWART",,"sedan"
"Personenauto","PM1557","CITROEN","DS 19","19571212","20210818","GRIJS",,"sedan"
"Personenauto","PM3292","CITROEN","DS 19 PRESTIGE","19620803","20221222","WIT",,"sedan"
"Personenauto","PM4193","CITROEN","DS 19","19561025","20220613","WIT",,"sedan"
"Personenauto","PS20GF","CITROEN","DS 19","19640630","19860614","ZWART",,"sedan"
