"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV335","SUZUKI","VITARA","19920630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1064GV","SUZUKI","VITARA","19920630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2535GV","SUZUKI","GRAND VITARA","19990630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2584GV","SUZUKI","GRAND VITARA","20030630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3098GV","SUZUKI","VITARA","19960112","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3905GV","SUZUKI","VITARA","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","391GV4","SUZUKI","GRAND VITARA","20120630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4403GV","SUZUKI","VITARA","19930630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4916GV","SUZUKI","GRAND VITARA","20030630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5541GV","SUZUKI","GRAND VITARA","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5641GV","SUZUKI","VITARA","19950630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BKG","SUZUKI","VITARA VILLAGER","19960829","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DPX","SUZUKI","VITARA","19950401","20220406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ88R","SUZUKI","VITARA","19910630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL46F","SUZUKI","VITARA","19910630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV85H","SUZUKI","VITARA","19940630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD54D","SUZUKI","VITARA","20010630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF09N","SUZUKI","VITARA","19980630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP75K","SUZUKI","VITARA","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ79T","SUZUKI","GRAND VITARA","20020630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR99N","SUZUKI","VITARA","19930630","20211201","N.v.t.",,"Niet geregistreerd"
