"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TJP9","BMW","316D","20100916","20120224","BLAUW","46037","stationwagen"
"Personenauto","1KKF05","BMW","316D","20130517","20130517","ZWART","45387","stationwagen"
"Personenauto","1SLL37","BMW","316D","20131031","20131031","ZWART","46799","stationwagen"
"Personenauto","1XGH94","BMW","316D","20130619","20140719","WIT","40521","stationwagen"
"Personenauto","1XJG82","BMW","316D","20140815","20140815","BLAUW","41746","stationwagen"
"Personenauto","1XZJ77","BMW","316D","20100326","20141121","GRIJS","45994","stationwagen"
"Personenauto","1ZKK48","BMW","316D","20141231","20141231","WIT","47432","stationwagen"
"Personenauto","1ZKK79","BMW","316D","20141231","20141231","ZWART","47130","stationwagen"
"Personenauto","1ZKK80","BMW","316D","20141231","20141231","GRIJS","48613","stationwagen"
"Personenauto","1ZNK89","BMW","316D","20150209","20150209","GRIJS","46053","stationwagen"
"Personenauto","1ZPX12","BMW","316D","20140328","20150303","ZWART","50441","stationwagen"
"Personenauto","1ZTV33","BMW","316D","20150330","20150330","GRIJS","52046","stationwagen"
"Personenauto","1ZTV39","BMW","316D","20150331","20150331","GRIJS","45478","stationwagen"
"Personenauto","1ZVD02","BMW","316D","20150430","20150430","BRUIN","44173","stationwagen"
"Personenauto","2KSV22","BMW","316D","20110224","20130706","GRIJS","43682","stationwagen"
"Personenauto","2KZH53","BMW","316D","20130816","20130816","GRIJS","44621","stationwagen"
"Personenauto","2KZL91","BMW","316D","20130823","20130823","BLAUW","45015","stationwagen"
"Personenauto","2TDS21","BMW","316D","20140120","20140120","GRIJS","42897","stationwagen"
"Personenauto","2THR89","BMW","316D","20130121","20140210","ZWART","48266","stationwagen"
"Personenauto","2TJT83","BMW","316D","20140227","20140227","GRIJS","44433","sedan"
"Personenauto","2TJT84","BMW","316D","20140227","20140227","BLAUW","44433","sedan"
"Personenauto","2TJT86","BMW","316D","20140227","20140227","BLAUW","44565","sedan"
"Personenauto","2TJT87","BMW","316D","20140227","20140227","BLAUW","44565","sedan"
"Personenauto","2TRG01","BMW","316D","20130919","20140905","GRIJS","50859","sedan"
"Personenauto","2XBF04","BMW","316D","20100506","20140711","ZWART","48242","stationwagen"
"Personenauto","2XBF27","BMW","316D","20130515","20140619","GRIJS","48672","sedan"
"Personenauto","2XND30","BMW","316D","20130716","20141113","WIT","38327","sedan"
"Personenauto","2XRP37","BMW","316D","20141015","20141015","ZWART","43975","stationwagen"
"Personenauto","2ZLZ44","BMW","316D","20101102","20150318","GRIJS","44219","stationwagen"
