"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G037HN","BMW","M135I XDRIVE","20190927","20190927","ZWART","70940","hatchback"
"Personenauto","G087HN","BMW","M135I XDRIVE","20190927","20190927","ZWART","74760","hatchback"
"Personenauto","G090HT","BMW","M135I XDRIVE","20191001","20191001","ZWART","67306","hatchback"
"Personenauto","G207KL","BMW","M135I XDRIVE","20191018","20191018","BLAUW","68368","hatchback"
"Personenauto","G265ZG","BMW","M135I XDRIVE","20200130","20200130","GRIJS","69873","hatchback"
"Personenauto","G294XN","BMW","M135I XDRIVE","20200106","20200106","GRIJS","69779","hatchback"
"Personenauto","G303HP","BMW","M135I XDRIVE","20190927","20190927","ZWART","73960","hatchback"
"Personenauto","G310HP","BMW","M135I XDRIVE","20190927","20190927","ZWART","70032","hatchback"
"Personenauto","G315LR","BMW","M135I XDRIVE","20191030","20191030","BLAUW","71025","hatchback"
"Personenauto","G315NB","BMW","M135I XDRIVE","20191031","20191031","ZWART","70032","hatchback"
"Personenauto","G363NR","BMW","M135I XDRIVE","20191126","20191126","GRIJS","74653","hatchback"
"Personenauto","G387KX","BMW","M135I XDRIVE","20191023","20191023","ZWART","69072","hatchback"
"Personenauto","G388LB","BMW","M135I XDRIVE","20191107","20191107","GRIJS","69178","hatchback"
"Personenauto","G393ZN","BMW","M135I XDRIVE","20200102","20200102","ZWART","70245","hatchback"
"Personenauto","G514JN","BMW","M135I XDRIVE","20191007","20191007","ZWART","68162","hatchback"
"Personenauto","G577TF","BMW","M135I XDRIVE","20191129","20191129","GRIJS","69284","hatchback"
"Personenauto","G794HL","BMW","M135I XDRIVE","20190927","20190927","GRIJS","70156","hatchback"
"Personenauto","G798HL","BMW","M135I XDRIVE","20191007","20191007","ZWART","74706","hatchback"
"Personenauto","G806HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","74494","hatchback"
"Personenauto","G839ZX","BMW","M135I XDRIVE","20200212","20200212","GRIJS","72434","hatchback"
"Personenauto","G852KH","BMW","M135I XDRIVE","20191016","20191016","GRIJS","70032","hatchback"
"Personenauto","G860XV","BMW","M135I XDRIVE","20200104","20200104","GRIJS","69974","hatchback"
"Personenauto","G863FZ","BMW","M135I XDRIVE","20190924","20190924","GRIJS","72518","hatchback"
"Personenauto","G864FZ","BMW","M135I XDRIVE","20190924","20190924","BLAUW","71984","hatchback"
"Personenauto","G906XN","BMW","M135I XDRIVE","20200104","20200104","ZWART","69284","hatchback"
"Personenauto","G937HL","BMW","M135I XDRIVE","20190927","20190927","BLAUW","71420","hatchback"
"Personenauto","G938HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","70360","hatchback"
"Personenauto","G951ZX","BMW","M135I XDRIVE","20200110","20200110","ZWART","71580","hatchback"
"Personenauto","G958HL","BMW","M135I XDRIVE","20190928","20190928","WIT","71041","hatchback"
"Personenauto","H045PV","BMW","M135I XDRIVE","20200513","20200513","GRIJS","75160","hatchback"
"Personenauto","H073KV","BMW","M135I XDRIVE","20200228","20200228","ROOD","75108","hatchback"
"Personenauto","H136PJ","BMW","M135I XDRIVE","20200327","20200327","GRIJS","72637","hatchback"
"Personenauto","H142RN","BMW","M135I XDRIVE","20200416","20200416","ZWART","72814","hatchback"
"Personenauto","H148BD","BMW","M135I XDRIVE","20200813","20200813","GRIJS","71131","hatchback"
"Personenauto","H162JK","BMW","M135I XDRIVE","20190718","20200424","WIT","71969","hatchback"
"Personenauto","H178KJ","BMW","M135I XDRIVE","20200302","20200302","ZWART","68423","hatchback"
"Personenauto","H182KJ","BMW","M135I XDRIVE","20200228","20200228","ZWART","77327","hatchback"
"Personenauto","H191ZH","BMW","M135I XDRIVE","20200623","20200623","ZWART","71537","hatchback"
"Personenauto","H246HZ","BMW","M135I XDRIVE","20200214","20200214","ZWART","71639","hatchback"
"Personenauto","H315FK","BMW","M135I XDRIVE","20200110","20200110","ZWART","76580","hatchback"
"Personenauto","H315NK","BMW","M135I XDRIVE","20200318","20200318","WIT","73507","hatchback"
"Personenauto","H324XS","BMW","M135I XDRIVE","20200619","20200619","BLAUW","73603","hatchback"
"Personenauto","H362TL","BMW","M135I XDRIVE","20200520","20200520","ZWART","76421","hatchback"
"Personenauto","H423TH","BMW","M135I XDRIVE","20200515","20200515","ZWART","77637","hatchback"
"Personenauto","H433TR","BMW","M135I XDRIVE","20190722","20200519","ZWART","76924","hatchback"
"Personenauto","H444XN","BMW","M135I XDRIVE","20200617","20200617","WIT","64956","hatchback"
"Personenauto","H485XZ","BMW","M135I XDRIVE","20200703","20200703","WIT","76630","hatchback"
"Personenauto","H544DG","BMW","M135I XDRIVE","20200104","20200104","ZWART","71638","hatchback"
"Personenauto","H569NL","BMW","M135I XDRIVE","20200312","20200312","BLAUW","76421","hatchback"
"Personenauto","H580TL","BMW","M135I XDRIVE","20191014","20200518","GRIJS","72035","hatchback"
"Personenauto","H596DT","BMW","M135I XDRIVE","20200110","20200110","GRIJS","68857","hatchback"
"Personenauto","H598BK","BMW","M135I XDRIVE","20200102","20200102","GRIJS","74140","hatchback"
"Personenauto","H613SG","BMW","M135I XDRIVE","20190723","20200509","GRIJS","71092","hatchback"
"Personenauto","H623DT","BMW","M135I XDRIVE","20200125","20200125","GRIJS","75699","hatchback"
"Personenauto","H665SK","BMW","M135I XDRIVE","20191010","20201001","ZWART","72091","hatchback"
"Personenauto","H680HL","BMW","M135I XDRIVE","20200205","20200205","BLAUW","67382","hatchback"
"Personenauto","H696TD","BMW","M135I XDRIVE","20200515","20200515","GRIJS","76546","hatchback"
"Personenauto","H703BK","BMW","M135I XDRIVE","20200103","20200103","GRIJS","72692","hatchback"
"Personenauto","H712TD","BMW","M135I XDRIVE","20200515","20200515","GRIJS","74625","hatchback"
"Personenauto","H770NX","BMW","M135I XDRIVE","20200321","20200321","ZWART","75408","hatchback"
"Personenauto","H825JL","BMW","M135I XDRIVE","20200214","20200214","GRIJS","72604","hatchback"
"Personenauto","H859TJ","BMW","M135I XDRIVE","20200520","20200520","ZWART","75197","hatchback"
"Personenauto","H865VH","BMW","M135I XDRIVE","20200605","20200605","GRIJS","74552","hatchback"
"Personenauto","H928TZ","BMW","M135I XDRIVE","20200602","20200602","WIT","73610","hatchback"
"Personenauto","H965BN","BMW","M135I XDRIVE","20200206","20200206","ROOD","71231","hatchback"
"Personenauto","J014ZN","BMW","M135I XDRIVE","20200221","20210327","ROOD","75441","hatchback"
"Personenauto","J028PV","BMW","M135I XDRIVE","20200930","20200930","GRIJS","74844","hatchback"
"Personenauto","J030HV","BMW","M135I XDRIVE","20190722","20200820","ZWART","70001","hatchback"
"Personenauto","J055NH","BMW","M135I XDRIVE","20191111","20201106","GRIJS","73996","hatchback"
"Personenauto","J064NH","BMW","M135I XDRIVE","20191210","20200923","WIT","70708","hatchback"
"Personenauto","J142KR","BMW","M135I XDRIVE","20190717","20200911","ZWART","76770","hatchback"
"Personenauto","J157PV","BMW","M135I XDRIVE","20200310","20210128","ZWART","67560","hatchback"
"Personenauto","J192GG","BMW","M135I XDRIVE","20200722","20200722","GRIJS","75713","hatchback"
"Personenauto","J199JX","BMW","M135I XDRIVE","20200819","20200819","GRIJS","72924","hatchback"
"Personenauto","J258SF","BMW","M135I XDRIVE","20191202","20201114","ROOD","71031","hatchback"
"Personenauto","J267ZG","BMW","M135I XDRIVE","20201106","20201106","GRIJS","75200","hatchback"
"Personenauto","J276TV","BMW","M135I XDRIVE","20190718","20201102","BLAUW","74204","hatchback"
"Personenauto","J297JH","BMW","BMW  M135I","20121130","20200815","BLAUW","128463","hatchback"
"Personenauto","J304KT","BMW","M135I XDRIVE","20190718","20200908","GRIJS","73895","hatchback"
"Personenauto","J309PJ","BMW","M135I XDRIVE","20200206","20211004","GRIJS","68741","hatchback"
"Personenauto","J338TF","BMW","M135I XDRIVE","20191018","20201014","GRIJS","71627","hatchback"
"Personenauto","J370GL","BMW","M135I XDRIVE","20200729","20200729","WIT","70896","hatchback"
"Personenauto","J398LR","BMW","M135I XDRIVE","20190926","20210218","ZWART","65167","hatchback"
"Personenauto","J457DG","BMW","M135I XDRIVE","20191211","20200811","WIT","70569","hatchback"
"Personenauto","J457FR","BMW","M135I XDRIVE","20200717","20200717","GRIJS","71949","hatchback"
"Personenauto","J460VT","BMW","M135I XDRIVE","20201030","20201030","ZWART","72447","hatchback"
"Personenauto","J468BS","BMW","M135I XDRIVE","20200706","20200706","GRIJS","73142","hatchback"
"Personenauto","J517KP","BMW","M135I XDRIVE","20200828","20200828","WIT","68844","hatchback"
"Personenauto","J537JG","BMW","M135I XDRIVE","20200220","20200814","BLAUW","75457","hatchback"
"Personenauto","J552BH","BMW","M135I XDRIVE","20200723","20200723","ZWART","65594","hatchback"
"Personenauto","J555PN","BMW","M135I XDRIVE","20201013","20201013","GRIJS","76017","hatchback"
"Personenauto","J566GS","BMW","M135I XDRIVE","20200811","20200811","WIT","69046","hatchback"
"Personenauto","J575PN","BMW","M135I XDRIVE","20200929","20200929","WIT","70224","hatchback"
"Personenauto","J602TH","BMW","M135I XDRIVE","20200205","20210226","GRIJS","71583","hatchback"
"Personenauto","J604HX","BMW","M135I XDRIVE","20191120","20201118","BLAUW","73411","hatchback"
"Personenauto","J611DH","BMW","M135I XDRIVE","20200703","20200703","GRIJS","75464","hatchback"
"Personenauto","J637BZ","BMW","M135I XDRIVE","20190719","20200707","ZWART","74556","hatchback"
"Personenauto","J674DZ","BMW","M135I XDRIVE","20200710","20200710","ZWART","71305","hatchback"
"Personenauto","J687DZ","BMW","M135I XDRIVE","20200720","20200720","GRIJS","72481","hatchback"
"Personenauto","J694PL","BMW","M135I XDRIVE","20191212","20210409","GRIJS","62797","hatchback"
"Personenauto","J707GT","BMW","M135I XDRIVE","20191218","20200820","ROOD","71941","hatchback"
"Personenauto","J715KL","BMW","M135I XDRIVE","20200207","20201030","WIT","79030","hatchback"
"Personenauto","J765KS","BMW","M135I XDRIVE","20200910","20200910","ZWART","72447","hatchback"
"Personenauto","J781HJ","BMW","M135I XDRIVE","20190718","20210218","ZWART","72581","hatchback"
"Personenauto","J786SH","BMW","M135I XDRIVE","20200211","20201010","GRIJS","72164","hatchback"
"Personenauto","J816ZJ","BMW","M135I XDRIVE","20200324","20201123","ZWART","73197","hatchback"
"Personenauto","J819ZR","BMW","M135I XDRIVE","20201113","20201113","GRIJS","74004","hatchback"
"Personenauto","J828DV","BMW","M135I XDRIVE","20200710","20200710","WIT","70827","hatchback"
"Personenauto","J858FP","BMW","M135I XDRIVE","20190718","20200715","GRIJS","73844","hatchback"
"Personenauto","J858TH","BMW","M135I XDRIVE","20191127","20210702","ZWART","68184","hatchback"
"Personenauto","J952KX","BMW","M135I XDRIVE","20190801","20200827","ZWART","66006","hatchback"
"Personenauto","J955SJ","BMW","M135I XDRIVE","20200121","20201006","GRIJS","74398","hatchback"
"Personenauto","J967PH","BMW","M135I XDRIVE","20200928","20200928","GRIJS","73502","hatchback"
"Personenauto","J991NV","BMW","M135I XDRIVE","20200114","20211014","WIT","75015","hatchback"
"Personenauto","J993RJ","BMW","M135I XDRIVE","20201003","20201003","GRIJS","75731","hatchback"
"Personenauto","JS575L","BMW","M135I XDRIVE","20130221","20160106","GRIJS","67007","hatchback"
"Personenauto","K023JZ","BMW","M135I XDRIVE","20210121","20210121","ZWART","71605","hatchback"
"Personenauto","K042PN","BMW","BMW M135I XDRIVE","20130924","20210126","ZWART","83382","hatchback"
"Personenauto","K085DS","BMW","M135I XDRIVE","20191011","20210528","ZWART","73906","hatchback"
"Personenauto","K121DN","BMW","M135I XDRIVE","20200619","20210220","ZWART","68238","hatchback"
"Personenauto","K292NL","BMW","M135I XDRIVE","20190718","20210112","GRIJS","73400","hatchback"
"Personenauto","K298NB","BMW","M135I XDRIVE","20191206","20210408","ZWART","73241","hatchback"
"Personenauto","K301JG","BMW","M135I XDRIVE","20210104","20210104","ZWART","71099","hatchback"
"Personenauto","K358PF","BMW","M135I XDRIVE","20210121","20210121","ZWART","45683","hatchback"
"Personenauto","K369JR","BMW","M135I XDRIVE","20210129","20210129","ZWART","67334","hatchback"
"Personenauto","K369LR","BMW","M135I XDRIVE","20210109","20210109","ZWART","72700","hatchback"
"Personenauto","K372NZ","BMW","M135I XDRIVE","20210120","20210120","ZWART","45863","hatchback"
"Personenauto","K385RL","BMW","M135I XDRIVE","20210213","20210213","GRIJS","70502","hatchback"
"Personenauto","K458HV","BMW","M135I XDRIVE","20200109","20210123","ZWART","77194","hatchback"
"Personenauto","K472RX","BMW","M135I XDRIVE","20200121","20210212","WIT","65654","hatchback"
"Personenauto","K524HF","BMW","M135I XDRIVE","20201218","20201218","ZWART","74489","hatchback"
"Personenauto","K542ZS","BMW","M135I XDRIVE","20200221","20210409","ZWART","78535","hatchback"
"Personenauto","K556NT","BMW","M135I XDRIVE","20200220","20210308","ZWART","66402","hatchback"
"Personenauto","K607PL","BMW","M135I XDRIVE","20210202","20210202","GRIJS","72987","hatchback"
"Personenauto","K616XF","BMW","M135I XDRIVE","20200706","20211021","GRIJS","63166","hatchback"
"Personenauto","K627GS","BMW","M135I XDRIVE","20191129","20201211","GRIJS","72470","hatchback"
"Personenauto","K663HP","BMW","M135I XDRIVE","20200127","20201217","GRIJS","76928","hatchback"
"Personenauto","K732JF","BMW","M135I XDRIVE","20210128","20210128","GRIJS","71365","hatchback"
"Personenauto","K813XP","BMW","M135I XDRIVE","20200228","20210331","GRIJS","71355","hatchback"
"Personenauto","K889LX","BMW","M135I XDRIVE","20201005","20201231","WIT","68617","hatchback"
"Personenauto","L053FK","BMW","M135i xDrive","20210511","20210511","GRIJS","67233","hatchback"
"Personenauto","L086JR","BMW","M135I XDRIVE","20201124","20210602","GRIJS","69944","hatchback"
"Personenauto","L193JD","BMW","M135I XDRIVE","20200108","20210710","ZWART","72438","hatchback"
"Personenauto","L209LD","BMW","M135I XDRIVE","20200702","20220115","ROOD","77551","hatchback"
"Personenauto","L282BZ","BMW","M135I XDRIVE","20200213","20210519","WIT","70578","hatchback"
"Personenauto","L340JS","BMW","M135I XDRIVE","20210604","20210604","ZWART","74276","hatchback"
"Personenauto","L348KL","BMW","M135I XDRIVE","20201124","20210923","WIT","66779","hatchback"
"Personenauto","L416XL","BMW","M135I XDRIVE","20200617","20210817","GRIJS","67865","hatchback"
"Personenauto","L417ZK","BMW","M135I XDRIVE","20201209","20210911","WIT","67627","hatchback"
"Personenauto","L424SG","BMW","M135I XDRIVE","20201210","20210901","GRIJS","71306","hatchback"
"Personenauto","L426TX","BMW","M135I XDRIVE","20201126","20211224","ZWART","62563","hatchback"
"Personenauto","L432GZ","BMW","M135I XDRIVE","20200804","20210518","ROOD","74386","hatchback"
"Personenauto","L457KZ","BMW","M135I XDRIVE","20201230","20210923","ZWART","69375","hatchback"
"Personenauto","L460TX","BMW","M135I XDRIVE","20200924","20210729","GRIJS","67973","hatchback"
"Personenauto","L554GJ","BMW","M135I XDRIVE","20191118","20211014","GRIJS","60311","hatchback"
"Personenauto","L557TT","BMW","M135I XDRIVE","20210222","20210729","BLAUW","66095","hatchback"
