"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XTS1","BMW","6ER REIHE","20120808","20120808","BRUIN","106598","sedan"
"Personenauto","04ZTF2","BMW","6ER REIHE","20130205","20130205","ZWART","106878","sedan"
"Personenauto","06ZFK1","BMW","6ER REIHE","20121026","20121026","ZWART","109402","sedan"
"Personenauto","09ZXB6","BMW","6ER REIHE","20130228","20130228","BRUIN","110497","sedan"
"Personenauto","10ZGZ6","BMW","6ER REIHE","20120606","20121110","ZWART","132129","sedan"
"Personenauto","11ZDP9","BMW","6ER REIHE","20121012","20121012","ZWART","111425","sedan"
"Personenauto","13XVD3","BMW","6ER REIHE","20120816","20120816","BRUIN","156297","sedan"
"Personenauto","14XZD6","BMW","6ER REIHE","20120914","20120914","BRUIN","120288","sedan"
"Personenauto","16XHZ5","BMW","6ER REIHE","20120618","20120618","ZWART","98175","sedan"
"Personenauto","19ZLG5","BMW","6ER REIHE","20120327","20121218","WIT","129784","sedan"
"Personenauto","1KFS34","BMW","6ER REIHE","20130408","20130408","GRIJS","126343","sedan"
"Personenauto","1KHT53","BMW","6ER REIHE","20130426","20130426","BRUIN","168670","sedan"
"Personenauto","1KVV34","BMW","6ER REIHE","20130218","20130816","ZWART","136733","sedan"
"Personenauto","1SJZ97","BMW","6ER REIHE","20131016","20131016","GRIJS","120649","sedan"
"Personenauto","1SLL91","BMW","6ER REIHE","20131104","20131104","ZWART","122620","sedan"
"Personenauto","1TDL15","BMW","6ER REIHE","20121106","20140228","ZWART","148411","sedan"
"Personenauto","20ZSP1","BMW","6ER REIHE","20130125","20130125","ZWART","127285","sedan"
"Personenauto","21ZRL3","BMW","6ER REIHE","20130121","20130121","ZWART","129567","sedan"
"Personenauto","22XVH8","BMW","6ER REIHE","20120817","20120817","BLAUW","131408","sedan"
"Personenauto","25ZDN3","BMW","6ER REIHE","20121011","20121011","ZWART","132290","sedan"
"Personenauto","26ZRK8","BMW","6ER REIHE","20130130","20130130","ZWART","157883","sedan"
"Personenauto","27ZRK7","BMW","6ER REIHE","20130108","20130108","ZWART","126919","sedan"
"Personenauto","29ZRK7","BMW","6ER REIHE","20130108","20130108","GRIJS","141682","sedan"
"Personenauto","2KBF49","BMW","6ER REIHE","20130313","20130313","ZWART","129420","sedan"
"Personenauto","2KBF50","BMW","6ER REIHE","20130313","20130313","ZWART","125840","sedan"
"Personenauto","2KBF51","BMW","6ER REIHE","20130313","20130313","ZWART","129420","sedan"
"Personenauto","2KBF52","BMW","6ER REIHE","20130313","20130313","ZWART","129420","sedan"
"Personenauto","2KBF53","BMW","6ER REIHE","20130313","20130313","ZWART","129420","sedan"
"Personenauto","2KBF54","BMW","6ER REIHE","20130313","20130313","ZWART","129420","sedan"
"Personenauto","2KBF58","BMW","6ER REIHE","20130313","20130313","GRIJS","133698","sedan"
"Personenauto","2KBF60","BMW","6ER REIHE","20130313","20130313","GRIJS","133698","sedan"
"Personenauto","2KBF61","BMW","6ER REIHE","20130313","20130313","GRIJS","135127","sedan"
"Personenauto","2KBF62","BMW","6ER REIHE","20130313","20130313","GRIJS","133698","sedan"
"Personenauto","2KBF63","BMW","6ER REIHE","20130313","20130313","GRIJS","133698","sedan"
"Personenauto","2KBF69","BMW","6ER REIHE","20130313","20130313","ZWART","132751","sedan"
"Personenauto","2KBF72","BMW","6ER REIHE","20130313","20130313","ZWART","132751","sedan"
"Personenauto","2KFS52","BMW","6ER REIHE","20130405","20130405","WIT","126872","sedan"
"Personenauto","2KGD34","BMW","6ER REIHE","20130115","20130405","ZWART","141589","sedan"
"Personenauto","2SKF15","BMW","6ER REIHE","20130308","20131019","ZWART","115090","sedan"
"Personenauto","2STH01","BMW","6ER REIHE","20140102","20140102","BRUIN","131840","sedan"
"Personenauto","32ZTZ3","BMW","6ER REIHE","20130213","20130213","ZWART","127986","sedan"
