"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V20FHR","OPEL","VIVARO",,,"N.v.t.","53058","neerklapbare zijschotten"
"Bedrijfsauto","V29DJD","OPEL","VIVARO","20240228","20240228","N.v.t.","52743","neerklapbare zijschotten"
"Bedrijfsauto","V30DJD","OPEL","VIVARO","20240228","20240228","N.v.t.","52743","neerklapbare zijschotten"
"Bedrijfsauto","V31DJD","OPEL","VIVARO","20240228","20240228","N.v.t.","52743","neerklapbare zijschotten"
"Bedrijfsauto","V34DJD","OPEL","VIVARO","20240228","20240228","N.v.t.","52743","neerklapbare zijschotten"
"Bedrijfsauto","V45FHD","OPEL","VIVARO","20240513","20240513","N.v.t.","54595","neerklapbare zijschotten"
"Bedrijfsauto","V57DBP","OPEL","VIVARO","20240110","20240110","N.v.t.","47199","neerklapbare zijschotten"
"Bedrijfsauto","V585DL","OPEL","VIVARO-B","20170111","20170111","N.v.t.","38384","neerklapbare zijschotten"
"Bedrijfsauto","V76DNT","OPEL","VIVARO FLOOR CAB","20051207","20240309","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V981LX","OPEL","VIVARO-B","20180228","20180228","N.v.t.","38305","neerklapbare zijschotten"
"Bedrijfsauto","VF996G","OPEL","VIVARO","20130719","20130719","N.v.t.","32295","neerklapbare zijschotten"
"Bedrijfsauto","VF997G","OPEL","VIVARO","20130719","20130719","N.v.t.","32295","neerklapbare zijschotten"
"Bedrijfsauto","VG989Z","OPEL","VIVARO","20140123","20140123","N.v.t.","32314","neerklapbare zijschotten"
"Bedrijfsauto","VKS53F","OPEL","VIVARO","20210618","20210618","N.v.t.","46159","neerklapbare zijschotten"
"Bedrijfsauto","VKS53H","OPEL","VIVARO","20210618","20210618","N.v.t.","46159","neerklapbare zijschotten"
"Bedrijfsauto","VKS64H","OPEL","VIVARO","20210623","20210623","N.v.t.","46159","neerklapbare zijschotten"
"Bedrijfsauto","VNX85X","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","neerklapbare zijschotten"
"Bedrijfsauto","VPB91S","OPEL","VIVARO TC FLATBED","20210831","20230110","N.v.t.","41687","neerklapbare zijschotten"
"Bedrijfsauto","VPZ41T","OPEL","VIVARO","20220531","20220531","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VRF22B","OPEL","VIVARO","20160819","20231005","N.v.t.","36774","neerklapbare zijschotten"
"Bedrijfsauto","VRG36V","OPEL","VIVARO","20220630","20220630","N.v.t.","47851","neerklapbare zijschotten"
"Bedrijfsauto","VRG37V","OPEL","VIVARO","20220630","20220630","N.v.t.","47851","neerklapbare zijschotten"
"Bedrijfsauto","VRK23D","OPEL","VIVARO","20220701","20220701","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VRK42L","OPEL","VIVARO","20220705","20220705","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VSG49P","OPEL","VIVARO","20221114","20221114","N.v.t.","49849","neerklapbare zijschotten"
"Bedrijfsauto","VSH14X","OPEL","VIVARO","20221017","20221017","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VSH15X","OPEL","VIVARO","20221017","20221017","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VSH28S","OPEL","VIVARO","20221114","20221114","N.v.t.","49849","neerklapbare zijschotten"
"Bedrijfsauto","VSH39F","OPEL","VIVARO","20221114","20221114","N.v.t.","49849","neerklapbare zijschotten"
"Bedrijfsauto","VSL41S","OPEL","VIVARO","20230130","20230130","N.v.t.","47851","neerklapbare zijschotten"
"Bedrijfsauto","VSV80R","OPEL","VIVARO","20221212","20221212","N.v.t.","50575","neerklapbare zijschotten"
"Bedrijfsauto","VT039F","OPEL","VIVARO-B","20160120","20160120","N.v.t.","37003","neerklapbare zijschotten"
"Bedrijfsauto","VTD47R","OPEL","VIVARO","20230109","20230109","N.v.t.","49849","neerklapbare zijschotten"
"Bedrijfsauto","VTD59R","OPEL","VIVARO","20230308","20230308","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VTK09S","OPEL","VIVARO","20230201","20230201","N.v.t.","51117","neerklapbare zijschotten"
"Bedrijfsauto","VTN67F","OPEL","VIVARO","20230215","20230215","N.v.t.","47546","neerklapbare zijschotten"
"Bedrijfsauto","VTS91T","OPEL","VIVARO","20230307","20230307","N.v.t.","51117","neerklapbare zijschotten"
"Bedrijfsauto","VTT06F","OPEL","VIVARO","20230317","20230317","N.v.t.","51117","neerklapbare zijschotten"
"Bedrijfsauto","VTX06B","OPEL","VIVARO","20230330","20230330","N.v.t.","49426","neerklapbare zijschotten"
"Bedrijfsauto","VVG62G","OPEL","VIVARO","20230425","20230425","N.v.t.","39321","neerklapbare zijschotten"
"Bedrijfsauto","VVP30L","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VVP31L","OPEL","VIVARO","20230629","20230629","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VVP40L","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VVT56X","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VVT63X","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VVT64X","OPEL","VIVARO","20230629","20230629","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VVX16V","OPEL","VIVARO","20230718","20230718","N.v.t.","53542","neerklapbare zijschotten"
"Bedrijfsauto","VXB04F","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","neerklapbare zijschotten"
"Bedrijfsauto","VXH06G","OPEL","VIVARO","20230831","20230831","N.v.t.","53929","neerklapbare zijschotten"
"Bedrijfsauto","VXS31R","OPEL","VIVARO","20231005","20231005","N.v.t.","50029","neerklapbare zijschotten"
"Bedrijfsauto","VXT04F","OPEL","VIVARO","20231005","20231005","N.v.t.","50029","neerklapbare zijschotten"
"Bedrijfsauto","VXT73P","OPEL","VIVARO","20230929","20230929","N.v.t.","54595","neerklapbare zijschotten"
"Bedrijfsauto","VXT94D","OPEL","VIVARO","20231005","20231005","N.v.t.","50029","neerklapbare zijschotten"
"Bedrijfsauto","VXX08K","OPEL","VIVARO","20230929","20230929","N.v.t.","48709","neerklapbare zijschotten"
"Bedrijfsauto","VXZ79T","OPEL","VIVARO","20231020","20231020","N.v.t.","46343","neerklapbare zijschotten"
"Bedrijfsauto","VZF07G","OPEL","VIVARO","20231020","20231020","N.v.t.","53542","neerklapbare zijschotten"
"Bedrijfsauto","VZF38G","OPEL","VIVARO","20231031","20231031","N.v.t.","52393","neerklapbare zijschotten"
