"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JBLS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"8455","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20020205","20020205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2C00","45","0","0.06","260","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee",,,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBDF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230411",,"6448","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBZF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240424",,"6448","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020227","20020227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GNJF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20231108",,"5740","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1290","1830","1390","500","1300","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B4100","38","1","0.06","260","Ja","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HGLX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230920","20230816","10283","stationwagen","5","ZWART","Niet geregistreerd","6","2492","1410","1930","1510","500","1400","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*96/27*0034*06","B1101","34","1","0.09","260","Ja","Nee",,"Nee","3330","0",,"2024","Logisch","00","Nee","2023-09-20T00:00:00.000","2023-08-16T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GLKV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230522",,"6366","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-22T00:00:00.000",,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HHRP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230615",,"6166","stationwagen","5","GROEN","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20010716","20010716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Ja","Nee",,"Nee","3095","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJHG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20160126",,"11787","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2025","1605","500","1450","20050415","20050415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e3*98/14*0034*18","BXN20","70B","1","0.07","260","Ja","Nee",,"Nee","3475","0",,"2023","Logisch","00","Nee","2016-01-26T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SNSH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241126","20180614","10173","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20060317","20060317","Geen verstrekking in Open Data","36129","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXN00","72","0","0.08","260","Ja","Nee",,"Nee","3150","0",,"2024","Logisch","00","Nee","2024-11-26T00:00:00.000","2018-06-14T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RKRT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230202",,"6958","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1344","1830","1444","500","1300","20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*98/14*0034*18","B3100","37H","0","0.07","259","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
