"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8383JX","JAGUAR","XK 120","19520630","19671204","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE2576","JAGUAR","XK 120 SE FHC","19540630","19981103","ZWART",,"coupe"
"Personenauto","AE3197","JAGUAR","XK 120","19520228","19981202","WIT",,"Niet geregistreerd"
"Personenauto","AE3199","JAGUAR","XK 120 COUPE","19520228","19981204","ZWART",,"Niet geregistreerd"
"Personenauto","AE7492","JAGUAR","XK 120LTS","19520701","19990722","WIT",,"cabriolet"
"Personenauto","AE8612","JAGUAR","XK 120","19530228","19990920","ROOD",,"sedan"
"Personenauto","AH0822","JAGUAR","XK 120 FHC","19520728","20000202","GRIJS",,"coupe"
"Personenauto","AH1858","JAGUAR","XK 120 3.4 LITER","19510228","20000407","GRIJS",,"coupe"
"Personenauto","AH3245","JAGUAR","XK 120 FIXED HEAD COUPE","19520909","20000621","ZWART",,"coupe"
"Personenauto","AH4709","JAGUAR","XK 120 FHC","19530228","20001016","BLAUW",,"coupe"
"Personenauto","AH5642","JAGUAR","XK 120 ROADSTER CABRIOLET","19530630","20001117","BEIGE",,"cabriolet"
"Personenauto","AH9603","JAGUAR","XK 120SE ROADSTER","19540222","20011011","ZWART",,"cabriolet"
"Personenauto","AL2618","JAGUAR","XK 120 ROADSTER CABRIOLET","19540630","20020828","WIT",,"cabriolet"
"Personenauto","AL4523","JAGUAR","XK 120 ROADSTAR","19520724","20030520","BRUIN",,"cabriolet"
"Personenauto","AL6414","JAGUAR","XK 120 3,5 LITRE","19530331","20040331","GRIJS",,"cabriolet"
"Personenauto","AL7845","JAGUAR","XK 120","19510228","20040924","GRIJS",,"cabriolet"
"Personenauto","AL9759","JAGUAR","XK 120 ROADSTER","19540630","20051111","GROEN",,"cabriolet"
"Personenauto","AM1455","JAGUAR","XK 120 ROADSTER","19540630","20100326","GROEN",,"cabriolet"
"Personenauto","AM2891","JAGUAR","XK 120 OTS","19531016","20070313","WIT",,"cabriolet"
"Personenauto","AM2949","JAGUAR","XK 120 ROADSTER","19530630","20070323","BLAUW",,"cabriolet"
"Personenauto","AM3087","JAGUAR","XK 120 FHC","19520630","20070416","GROEN",,"coupe"
"Personenauto","AM5730","JAGUAR","XK 120","19530228","20080606","ROOD",,"cabriolet"
"Personenauto","AM6822","JAGUAR","XK 120 SE","19540827","20081031","GRIJS",,"cabriolet"
"Personenauto","AM7158","JAGUAR","XK 120","19540228","20090115","GROEN",,"cabriolet"
"Personenauto","AM8372","JAGUAR","XK 120","19500228","20090922","ZWART",,"cabriolet"
"Personenauto","AM9769","JAGUAR","XK 120 ROADSTER LT","19550630","20100717","GROEN",,"cabriolet"
"Personenauto","AR0186","JAGUAR","XK 120","19520228","20100609","GROEN",,"coupe"
"Personenauto","AR1836","JAGUAR","XK 120 SE","19540228","20110422","GROEN",,"cabriolet"
"Personenauto","AR2108","JAGUAR","XK 120 DROPHEAD COUPE","19530228","20110516","BLAUW",,"cabriolet"
"Personenauto","AR2325","JAGUAR","XK 120 OTS","19500630","20110615","ROOD",,"cabriolet"
"Personenauto","AR2468","JAGUAR","XK 120","19511009","20110706","GROEN",,"coupe"
"Personenauto","AR4096","JAGUAR","XK 120 FHC","19520630","20120504","ROOD",,"coupe"
"Personenauto","AR5008","JAGUAR","XK 120","19530228","20121009","BEIGE",,"cabriolet"
"Personenauto","AR6717","JAGUAR","XK 120","19530201","20131029","GRIJS",,"cabriolet"
"Personenauto","AR6844","JAGUAR","XK 120 DROPHEAD COUPE","19540101","20140310","BLAUW",,"cabriolet"
"Personenauto","AR7523","JAGUAR","XK 120","19511119","20140508","GRIJS",,"coupe"
"Personenauto","AR7562","JAGUAR","XK 120 FHC","19520530","20140513","CREME",,"coupe"
"Personenauto","AR8120","JAGUAR","XK 120","19540228","20140814","BLAUW",,"cabriolet"
"Personenauto","AR9655","JAGUAR","XK 120","19540228","20150616","WIT",,"cabriolet"
"Personenauto","BD0762","JAGUAR","XK 120 FHC","19510821","20200116","ZWART",,"coupe"
"Personenauto","DE5319","JAGUAR","XK 120 FHC","19530630","19900419","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5549","JAGUAR","XK 120","19530630","19900731","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6015","JAGUAR","XK 120 ROADSTAR","19530630","19900714","WIT",,"Niet geregistreerd"
"Personenauto","DE6402","JAGUAR","XK 120","19530630","19900906","GROEN",,"Niet geregistreerd"
"Personenauto","DE8217","JAGUAR","XK 120 ROADSTER","19540630","19910501","GROEN",,"cabriolet"
"Personenauto","DE8367","JAGUAR","XK 120 ROADSTER","19530630","19910523","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0836","JAGUAR","ROADSTAR XK 120","19510630","19920325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1519","JAGUAR","XK 120 ROADSTER","19530630","19920609","WIT",,"Niet geregistreerd"
"Personenauto","DH3434","JAGUAR","XK 120 ROADSTER","19540630","19930113","ZWART",,"Niet geregistreerd"
"Personenauto","DH5715","JAGUAR","XK 120 DHC","19530701","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","DH6900","JAGUAR","XK 120","19530228","19931207","WIT",,"Niet geregistreerd"
"Personenauto","DL0409","JAGUAR","XK 120","19530630","19940921","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1622","JAGUAR","XK 120 ROADSTAR","19490228","19941209","ROOD",,"Niet geregistreerd"
"Personenauto","DL2896","JAGUAR","XK 120","19530630","19950330","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6198","JAGUAR","XK 120 ROADSTER","19520228","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DL7622","JAGUAR","XK 120 ROADSTAR","19540228","19951121","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8490","JAGUAR","XK 120","19540630","19960405","WIT",,"Niet geregistreerd"
"Personenauto","DM0889","JAGUAR","XK 120","19530630","19961123","WIT",,"Niet geregistreerd"
"Personenauto","DM1463","JAGUAR","XK 120","19530703","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","DM2225","JAGUAR","XK 120 D.H.C.","19540228","19960611","GROEN",,"Niet geregistreerd"
"Personenauto","DM3727","JAGUAR","XK 120","19540630","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM3787","JAGUAR","XK 120 FHC","19530630","19960722","ROOD",,"Niet geregistreerd"
"Personenauto","DM7604","JAGUAR","XK 120 DHC","19530630","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","DM7761","JAGUAR","XK 120","19550425","19970224","ZWART",,"Niet geregistreerd"
"Personenauto","DM9657","JAGUAR","XK 120","19520228","19970408","WIT",,"Niet geregistreerd"
"Personenauto","DR0113","JAGUAR","XK 120 SE","19540630","19970422","ROOD",,"Niet geregistreerd"
"Personenauto","DR3862","JAGUAR","XK 120 SPORT","19500630","19980112","GROEN",,"Niet geregistreerd"
"Personenauto","DR7122","JAGUAR","XK 120 DHC","19530630","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","DR7439","JAGUAR","XK 120 COUPE","19540615","19980320","ZWART",,"Niet geregistreerd"
"Personenauto","DR9141","JAGUAR","XK 120 ROADSTER","19520228","19980609","ROOD",,"cabriolet"
"Personenauto","DR9539","JAGUAR","XK 120 DHC","19540228","19980611","GROEN",,"cabriolet"
"Personenauto","DZ0460","JAGUAR","XK 120 SE DROPHEAD COUPE","19530813","20151030","GROEN",,"cabriolet"
"Personenauto","DZ0506","JAGUAR","XK 120 DHC","19530228","20151109","BLAUW",,"cabriolet"
"Personenauto","DZ0645","JAGUAR","XK 120","19540630","20161107","GRIJS",,"cabriolet"
"Personenauto","DZ1423","JAGUAR","XK 120","19520229","20160608","ZWART",,"cabriolet"
"Personenauto","DZ1786","JAGUAR","XK 120 FHC","19520915","20160725","BLAUW",,"coupe"
"Personenauto","DZ4499","JAGUAR","XK 120","19530630","20190905","GROEN",,"coupe"
"Personenauto","DZ4881","JAGUAR","XK 120 FHC","19520225","20180125","ZWART",,"cabriolet"
"Personenauto","DZ4902","JAGUAR","XK 120 DHC","19540228","20180131","GROEN",,"cabriolet"
"Personenauto","DZ5638","JAGUAR","XK 120 OTS","19540228","20180607","WIT",,"cabriolet"
"Personenauto","DZ6977","JAGUAR","XK 120 SE","19540228","20190108","WIT",,"cabriolet"
"Personenauto","DZ7046","JAGUAR","XK 120","19530528","20190123","WIT",,"cabriolet"
"Personenauto","DZ8085","JAGUAR","XK 120","19530413","20190705","GRIJS",,"cabriolet"
"Personenauto","DZ8225","JAGUAR","XK 120 DHC","19540228","20190719","ROOD",,"cabriolet"
"Personenauto","DZ9098","JAGUAR","XK 120","19510123","20191218","BLAUW",,"cabriolet"
"Personenauto","DZ9302","JAGUAR","XK 120","19510228","20200206","GRIJS",,"cabriolet"
"Personenauto","DZ9730","JAGUAR","XK 120 SE","19530417","20200625","GRIJS",,"cabriolet"
"Personenauto","FA9393","JAGUAR","XK 120","19670505","19670505","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FY72FD","JAGUAR","XK 120 M ROADSTAR","19540630","19800429","GROEN",,"Niet geregistreerd"
"Personenauto","HZ85VD","JAGUAR","XK 120","19540630","19820813","ZWART",,"Niet geregistreerd"
"Personenauto","JG2573","JAGUAR","XK 120","19560630","19620808","GROEN",,"Niet geregistreerd"
"Personenauto","PK1079","JAGUAR","XK 120 FHC","19520630","19531016","ROOD",,"Niet geregistreerd"
"Personenauto","PM0570","JAGUAR","XK 120 FHC","19510228","20201020","BLAUW",,"coupe"
"Personenauto","PM0915","JAGUAR","XK 120","19530228","20201210","ZWART",,"cabriolet"
"Personenauto","PM1030","JAGUAR","XK 120","19500630","20210219","GRIJS",,"cabriolet"
"Personenauto","PM1280","JAGUAR","XK 120 OTS","19510228","20210224","GROEN",,"cabriolet"
"Personenauto","PM1711","JAGUAR","XK 120","19540101","20210428","ZWART",,"cabriolet"
"Personenauto","PM1763","JAGUAR","XK 120","19530630","20210506","GROEN",,"cabriolet"
"Personenauto","PM2420","JAGUAR","XK 120","19540228","20210816","ZWART",,"cabriolet"
"Personenauto","PM4120","JAGUAR","XK 120","19500228","20220530","GROEN",,"cabriolet"
"Personenauto","PM6737","JAGUAR","XK 120 DHC","19530228","20230918","ROOD",,"cabriolet"
"Personenauto","PM6829","JAGUAR","XK 120 ROADSTER","19490701","20231005","WIT",,"cabriolet"
"Personenauto","PM6879","JAGUAR","XK 120","19520630","20231026","GROEN",,"cabriolet"
"Personenauto","PM6972","JAGUAR","XK 120 SE","19540408","20231102","WIT",,"cabriolet"
"Personenauto","PM7255","JAGUAR","XK 120","19520213","20240118","ZWART",,"coupe"
"Personenauto","PM7392","JAGUAR","XK 120","19540518","20240304","GROEN",,"cabriolet"
"Personenauto","PM7416","JAGUAR","XK 120","19510122","20240307","ZWART",,"cabriolet"
"Personenauto","PT1040","JAGUAR","XK 120","19541126","19541126","GROEN",,"Niet geregistreerd"
"Personenauto","PX2958","JAGUAR","XK 120","19540511","19540511","GROEN",,"Niet geregistreerd"
"Personenauto","RG5359","JAGUAR","XK 120","19540827","19540827","BEIGE",,"Niet geregistreerd"
"Personenauto","VG1233","JAGUAR","XK 120","19520630","20191003","GRIJS",,"cabriolet"
