"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RGPZ95","PEUGEOT","106 ACCENT SELECT 1.1","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGTP14","PEUGEOT","106 ACCENT SELECT 1.1","19970301","19970301","ZWART",,"hatchback"
"Personenauto","RHBT28","PEUGEOT","106 ACCENT SELECT 1.1","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHGS95","PEUGEOT","106 ACCENT SELECT 1.1","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHNZ47","PEUGEOT","106 ACCENT SELECT 1.1","19970327","19970327","GEEL",,"hatchback"
"Personenauto","RJBN60","PEUGEOT","106 ACCENT SELECT 1.1","19970327","19970327","GEEL",,"hatchback"
"Personenauto","RJHG37","PEUGEOT","106 ACCENT SELECT 1.1","19970428","19970428","GROEN",,"hatchback"
"Personenauto","RJPZ20","PEUGEOT","106 ACCENT SELECT 1.1","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLNF04","PEUGEOT","106 ACCENT SELECT 1.1","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLNF14","PEUGEOT","106 ACCENT SELECT 1.1","19970407","19970407","GROEN",,"hatchback"
"Personenauto","RLZV59","PEUGEOT","106 ACCENT SELECT 1.1","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNPR76","PEUGEOT","106 ACCENT SELECT 1.1","19970503","19970503","ZWART",,"hatchback"
"Personenauto","RNVD85","PEUGEOT","106 ACCENT SELECT 1.1","19970619","19970619","GEEL",,"hatchback"
"Personenauto","RPDZ63","PEUGEOT","106 ACCENT SELECT 1.1","19970429","19970429","GROEN",,"hatchback"
"Personenauto","RPPL76","PEUGEOT","106 ACCENT SELECT 1.1","19970520","19970520","GEEL",,"hatchback"
"Personenauto","RPZL47","PEUGEOT","106 ACCENT SELECT 1.1","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRJG55","PEUGEOT","106 ACCENT SELECT 1.1","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRNZ51","PEUGEOT","106 ACCENT SELECT 1.1","19970529","19970529","ZWART",,"hatchback"
"Personenauto","RRVV19","PEUGEOT","106 ACCENT SELECT 1.1","19970609","19970609","ZWART",,"hatchback"
"Personenauto","RSHB02","PEUGEOT","106 ACCENT SELECT 1.1","19970603","19970603","ROOD",,"hatchback"
"Personenauto","RSJT88","PEUGEOT","106 ACCENT SELECT 1.1","19970530","19970530","GEEL",,"hatchback"
"Personenauto","RTDG42","PEUGEOT","106 ACCENT SELECT 1.1","19970620","19970620","ZWART",,"hatchback"
"Personenauto","RTJZ64","PEUGEOT","106 ACCENT SELECT 1.1","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RTNF15","PEUGEOT","106 ACCENT SELECT 1.1","19970627","19970627","ZWART",,"hatchback"
"Personenauto","RTSH65","PEUGEOT","106 ACCENT SELECT 1.1","19970620","19970620","GROEN",,"hatchback"
"Personenauto","RTXL04","PEUGEOT","106 ACCENT SELECT 1.1","19970625","19970625","ROOD",,"hatchback"
"Personenauto","RTXL17","PEUGEOT","106 ACCENT SELECT 1.1","19970709","19970709","ROOD",,"hatchback"
"Personenauto","RTZP73","PEUGEOT","106 ACCENT SELECT 1.1","19970627","19970627","GEEL",,"hatchback"
"Personenauto","RVBZ42","PEUGEOT","106 ACCENT SELECT 1.1","19970626","19970626","ROOD",,"hatchback"
"Personenauto","RVBZ44","PEUGEOT","106 ACCENT SELECT 1.1","19970626","19970626","ROOD",,"hatchback"
"Personenauto","RVBZ53","PEUGEOT","106 ACCENT SELECT 1.1","19970630","19970630","ZWART",,"hatchback"
"Personenauto","RVFV44","PEUGEOT","106 ACCENT SELECT 1.1","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVHX95","PEUGEOT","106 ACCENT SELECT 1.1","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RVHZ05","PEUGEOT","106 ACCENT SELECT 1.1","19970627","19970627","GEEL",,"hatchback"
"Personenauto","RVLP58","PEUGEOT","106 ACCENT SELECT 1.1","19970628","19970628","ZWART",,"hatchback"
"Personenauto","RVRH71","PEUGEOT","106 ACCENT SELECT 1.1","19970728","19970728","ROOD",,"hatchback"
