"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16ZPDS","Personenauto","JEEP","CJ7","20240727","20080409",,"MPV","4","GROEN","Niet geregistreerd","8","5981","1470","1882","1570","720","3300","19801121","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. balk","1882","CJ7",,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2008-04-09T00:00:00.000","1980-11-21T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HJV1","Personenauto","JEEP","CJ 8",,"20191002",,"MPV","4","GEEL","Niet geregistreerd","8","5815","1610","2200","1710","600","1900","19820701","20081218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","2200",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-02T00:00:00.000","1982-07-01T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G971XX","Personenauto","JEEP","CJ 7","20251216","20200322",,"MPV","4","ROOD","Niet geregistreerd","8","4982","1651",,"1751",,,"19780228","20191217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2020-03-22T00:00:00.000","1978-02-28T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVV87","Personenauto","JEEP","CJ 7","20250814","20231220",,"MPV","4","GROEN","Niet geregistreerd","6","4000","1260",,"1360",,,"19810228","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-14T00:00:00.000","2023-12-20T00:00:00.000","1981-02-28T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX60JV","Personenauto","JEEP","CJ 7","20260707","20040924",,"MPV","4","BLAUW","Niet geregistreerd","8","4980","1540","1884","1640","750","1300","19820615","19820615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","1884",,"G2 gasinstallatie",,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-07-07T00:00:00.000","2004-09-24T00:00:00.000","1982-06-15T00:00:00.000","1982-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P581LZ","Personenauto","JEEP","CJ7","20260411","20220424",,"MPV","4","BRUIN","Niet geregistreerd","6","4229","1506",,"1606",,,"19800228","20220419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2022-04-24T00:00:00.000","1980-02-28T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X177NS","Personenauto","JEEP","JEEP CJ7",,"20231221",,"MPV","4","ZWART","Niet geregistreerd","8","5800","1491","1882","1591",,,"19810101","20231221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1882",,,,,,,"0.10","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-21T00:00:00.000","1981-01-01T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X354NZ","Personenauto","JEEP","CJ7",,"20231222",,"MPV","4","ZWART","Niet geregistreerd","6","3800","1444","1880","1544",,,"19800710","20231222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1880",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1980-07-10T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJNG20","Personenauto","JEEP","CJ","20240908","20160901","1754","MPV","2","ZWART","Niet geregistreerd","6","4235","1441",,"1541",,,"19780228","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2016-09-01T00:00:00.000","1978-02-28T00:00:00.000","1999-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV893P","Personenauto","JEEP","CJ7","20231201","20190325",,"MPV","4","ORANJE","Niet geregistreerd","6","4200","1245",,"1345",,,"19790907","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-01T00:00:00.000","2019-03-25T00:00:00.000","1979-09-07T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
