"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV06JG","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250528","20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","41000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"12","1200",,,"1365","255","O4",,,,"41000","AKT3",,"e6*2018/858*00056*01","A1","A0SD212021","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"14000",,,,,,,,,"167",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08VT","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250517","20201231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190321","20190326","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2020-12-31T00:00:00.000","2019-03-21T00:00:00.000","2019-03-26T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17ZP","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240809","20200924",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190809","20190815","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2020-09-24T00:00:00.000","2019-08-09T00:00:00.000","2019-08-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37XP","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250607","20230928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190408","20190425","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,"0","8","1200","0",,"1390","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-09-28T00:00:00.000","2019-04-08T00:00:00.000","2019-04-25T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46XL","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250616","20240611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190408","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","19530",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2024-06-11T00:00:00.000","2019-04-08T00:00:00.000","2019-04-19T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49XL","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250423","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190412","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","19530",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-05-01T00:00:00.000","2019-04-12T00:00:00.000","2019-04-19T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58LK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250310","20210215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","27980",,,,"20180815","20180815","Geen verstrekking in Open Data",,"N.v.t.","80","21530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-02-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59LK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250616","20230403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","27980",,,,"20180815","20180815","Geen verstrekking in Open Data",,"N.v.t.","80","21530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-04-03T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59VL","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20200315",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8400","27980",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","80","19580",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2020-03-15T00:00:00.000",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59XX","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250511","20190508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8070","35500",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","80","27430",,,,,"0","12","1200","0",,"1365","255","O4",,,"r. balk","35500","ATR",,"e24*2007/46*0338*00","A1","D2","0",,"887","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
