"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WHTL","Aanhangwagen","STEHMANN","ZZW 18 ZLT","20250404","20111201",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20111128","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"964",,,"969","243","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2011-12-01T00:00:00.000","2011-11-28T00:00:00.000","2011-12-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDTG","Aanhangwagen","STEHMANN","ZZP18","20240609","20090505",,"open wagen",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20090428","20090428","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1007",,,"1011","255","O4",,,"r. dwarsbalk a. hart koppeling","18000",,,,,,,,"184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2009-05-05T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHTS","Aanhangwagen","STEHMANN","ZZP 18","20240704","20111209",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20111206","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1005",,,"1010","255","O4",,,"r. dwarsbalk a. hart koppeling","18000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2011-12-09T00:00:00.000","2011-12-06T00:00:00.000","2011-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHRV","Aanhangwagen","STEHMANN",,"20250416","20111027",,"open wagen",,"N.v.t.","N.v.t.",,,"4020","11000",,,,"20030624","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","6980",,,,,,,"1008",,,"1012","255","O4",,,"dwarsbalk r.","11000",,,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2011-10-27T00:00:00.000","2003-06-24T00:00:00.000","2011-10-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDVP","Aanhangwagen","STEHMANN","ZZW182LT","20250506","20090520",,"open wagen",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"971",,,"976","240","O4",,,"r. v. balk","18000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHZK","Aanhangwagen","STEHMANN","AZW18","20250222","20220624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","18000",,,,"20120207","20120214","Geen verstrekking in Open Data",,"N.v.t.","100","14300",,,,,,,"860",,,"865","253","O4",,,"r. balk by vooras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-06-24T00:00:00.000","2012-02-07T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSB46","Aanhangwagen","STEHMANN","ZZW 18 ZLT","20250222","20060123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3310","18000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","14690",,,,,,,"975",,,"980","240","O4",,,"tegen r. balk 150 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNG81","Aanhangwagen","STEHMANN","ZZW 18 ZLT","20250508","20061212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"995",,,"1000","245","O4",,,"vooraan tegen r. balk","18000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNH35","Aanhangwagen","STEHMANN","ZZW 18 ZLT","20250308","20061213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20061213","20061213","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"995",,,"1000","245","O4",,,"r. tegen balk 260 cm a. hart koppeling","18000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2006-12-13T00:00:00.000","2006-12-13T00:00:00.000","2006-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSB81","Aanhangwagen","STEHMANN","ZZW 18 ZLT","20250613","20060123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","18000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"970",,,"975","242","O4",,,"r. tegen balk 250 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
