"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBJ4","VOLKSWAGEN","CRAFTER MULTICAB","20120724","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BFP9","VOLKSWAGEN","CRAFTER 4MOTION","20150220","20150220","N.v.t.",,"hoogwerker"
"Personenauto","00NBP4","VOLKSWAGEN","GOLF-CABRIOLET","20010517","20100811","ZWART",,"cabriolet"
"Personenauto","00TPF2","VOLKSWAGEN","GOLF-CABRIOLET","19980414","20120314","ZWART",,"cabriolet"
"Bedrijfsauto","00VHB7","VOLKSWAGEN","23-517","19790615","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJK6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070919","20070919","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTH8","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20080708","20080708","N.v.t.",,"open wagen"
"Personenauto","0141XP","VOLKSWAGEN","------","19730327","19730327","ROOD",,"cabriolet"
"Personenauto","0193MH","VOLKSWAGEN","36-11","19691110","19691110","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","01BGDS","VOLKSWAGEN","253-609","19900402","20030219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGLN","VOLKSWAGEN","253-609","19900711","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPRX","VOLKSWAGEN","4-ABL-2","20020715","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSPZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20050316","20050316","N.v.t.",,"open wagen"
"Bedrijfsauto","01BZDF","VOLKSWAGEN","7DF-AJT1M","20030326","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZTP","VOLKSWAGEN","253-609","19910308","20060911","N.v.t.",,"kampeerwagen"
"Personenauto","01DFGL","VOLKSWAGEN","GOLF-CABRIOLET","19990714","19990714","BLAUW",,"cabriolet"
"Personenauto","01FFSB","VOLKSWAGEN","GOLF-CABRIOLET","20000301","20000301","ZWART",,"cabriolet"
"Personenauto","01FGKS","VOLKSWAGEN","GOLF-CABRIOLET","20000310","20000310","BLAUW",,"cabriolet"
"Personenauto","01FJVX","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","01FKBH","VOLKSWAGEN","GOLF-CABRIOLET","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","01FKGP","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","GROEN",,"cabriolet"
"Personenauto","01FLFK","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","GROEN",,"cabriolet"
"Personenauto","01GFDK","VOLKSWAGEN","GOLF-CABRIOLET","20001005","20001005","BLAUW",,"cabriolet"
"Personenauto","01GKSV","VOLKSWAGEN","GOLF-CABRIOLET","19980424","20001220","BLAUW",,"cabriolet"
"Personenauto","01GNHK","VOLKSWAGEN","GOLF-CABRIOLET","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","01GPBN","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","01GPBP","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","BLAUW",,"cabriolet"
"Personenauto","01GPNR","VOLKSWAGEN","GOLF-CABRIOLET","20010205","20010205","BLAUW",,"cabriolet"
"Personenauto","01GXVN","VOLKSWAGEN","GOLF-CABRIOLET","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","01GXZJ","VOLKSWAGEN","GOLF-CABRIOLET","20010420","20010420","BLAUW",,"cabriolet"
"Personenauto","01GZVH","VOLKSWAGEN","GOLF-CABRIOLET","20010510","20010510","BLAUW",,"cabriolet"
"Personenauto","01HDVS","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","01HNJF","VOLKSWAGEN","GOLF-CABRIOLET","20010921","20010921","ZWART",,"cabriolet"
"Personenauto","01HSST","VOLKSWAGEN","GOLF-CABRIOLET","20011112","20011112","BLAUW",,"cabriolet"
"Personenauto","01JDLK","VOLKSWAGEN","GOLF-CABRIOLET","20020220","20020220","BLAUW",,"cabriolet"
"Personenauto","01RTL3","VOLKSWAGEN","GOLF-CABRIOLET","20020208","20110728","ZWART",,"cabriolet"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHVG","VOLKSWAGEN","253-609","19891023","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJF1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20070905","20070905","N.v.t.",,"open wagen"
"Bedrijfsauto","01VJP2","VOLKSWAGEN","7HA-AXD1","20070410","20070829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNZD","VOLKSWAGEN","7 DF-AAB1","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRDK","VOLKSWAGEN","253-609","19850219","20000607","N.v.t.",,"kampeerwagen"
"Personenauto","01XLPH","VOLKSWAGEN","GOLF-CABRIOLET","20020730","20071208","BLAUW",,"cabriolet"
"Bedrijfsauto","01YD31","VOLKSWAGEN","26-16","19740630","20140602","N.v.t.",,"open laadvloer"
"Personenauto","01YE22","VOLKSWAGEN","23-517 KAMPEERAUTO","19730105","20221101","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","01YE66","VOLKSWAGEN","291011-LT35","19761014","20221201","ROOD",,"MPV"
"Personenauto","0200XP","VOLKSWAGEN","135031-M560","19730328","19730328","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","02AB01","VOLKSWAGEN","293021-LT35D","19771110","19771110","N.v.t.",,"open wagen"
"Bedrijfsauto","02BHFK","VOLKSWAGEN","7DF-AJT1M","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKKK","VOLKSWAGEN","4-ABL-2","20010420","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKKX","VOLKSWAGEN","7DF-AJT","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNFP","VOLKSWAGEN","7HA-AXB1","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXGG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20060221","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","02BZST","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20060830","20060830","N.v.t.",,"open wagen"
"Bedrijfsauto","02BZVL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060913","20060913","N.v.t.",,"open wagen"
"Personenauto","02DBVJ","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","02DJJZ","VOLKSWAGEN","GOLF-CABRIOLET","19991009","19991009","BLAUW",,"cabriolet"
"Personenauto","02FKBH","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","ROOD",,"cabriolet"
"Personenauto","02FKKR","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","02FNGJ","VOLKSWAGEN","GOLF-CABRIOLET","20000516","20000516","BLAUW",,"cabriolet"
"Personenauto","02FRKD","VOLKSWAGEN","GOLF-CABRIOLET","20000529","20000529","GRIJS",,"cabriolet"
"Personenauto","02FSHK","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","02FXPP","VOLKSWAGEN","GOLF-CABRIOLET","20000805","20000805","ZWART",,"cabriolet"
"Personenauto","02GBFD","VOLKSWAGEN","GOLF-CABRIOLET","20000901","20000901","BLAUW",,"cabriolet"
"Personenauto","02GDTK","VOLKSWAGEN","GOLF-CABRIOLET","20001003","20001003","ZWART",,"cabriolet"
"Personenauto","02GGZD","VOLKSWAGEN","GOLF-CABRIOLET","20001031","20001031","GROEN",,"cabriolet"
"Personenauto","02GXZH","VOLKSWAGEN","GOLF-CABRIOLET","20010425","20010425","BLAUW",,"cabriolet"
"Personenauto","02HKDD","VOLKSWAGEN","GOLF-CABRIOLET","19990331","20010821","BLAUW",,"cabriolet"
"Personenauto","02HVFF","VOLKSWAGEN","GOLF-CABRIOLET","20020102","20020102","BLAUW",,"cabriolet"
"Personenauto","02HVJH","VOLKSWAGEN","GOLF-CABRIOLET","20020202","20020202","BLAUW",,"cabriolet"
"Personenauto","02RBXT","VOLKSWAGEN","GOLF-CABRIOLET","19980617","20050127","ZWART",,"cabriolet"
"Bedrijfsauto","02TB23","VOLKSWAGEN","295031-LT35D","19791221","19791221","N.v.t.",,"veewagen"
"Bedrijfsauto","02VJGZ","VOLKSWAGEN","9KF-1Y-1","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNK1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20081027","20081027","N.v.t.",,"open wagen"
"Bedrijfsauto","02VPSN","VOLKSWAGEN","9KF-1Z-1","19990129","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02XB05","VOLKSWAGEN","295632-LT40A-D","19800626","19800626","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","02XDKX","VOLKSWAGEN","GOLF-CABRIOLET","20000331","20070413","BLAUW",,"cabriolet"
"Personenauto","02YB80","VOLKSWAGEN","135021-M 560","19730630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","02YB81","VOLKSWAGEN","23-50PS","19750225","20040729","BLAUW",,"MPV"
"Personenauto","02ZD30","VOLKSWAGEN","135021-M560","19731026","19731026","WIT",,"sedan"
"Personenauto","0358TT","VOLKSWAGEN","36-21","19720310","19720310","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","03BRFS","VOLKSWAGEN","2KN-BJB","20041008","20041008","N.v.t.",,"veewagen"
"Bedrijfsauto","03BVVK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","03BZKF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION 1.0","20060717","20060717","N.v.t.",,"open wagen"
"Personenauto","03DFBB","VOLKSWAGEN","GOLF-CABRIOLET","19990901","19990901","ZWART",,"cabriolet"
"Personenauto","03DFLV","VOLKSWAGEN","GOLF-CABRIOLET","19990716","19990716","BLAUW",,"cabriolet"
"Personenauto","03DFVV","VOLKSWAGEN","GOLF-CABRIOLET","19990720","19990720","GRIJS",,"cabriolet"
"Personenauto","03DGSB","VOLKSWAGEN","GOLF-CABRIOLET","19990809","19990809","BLAUW",,"cabriolet"
"Personenauto","03DNNK","VOLKSWAGEN","GOLF-CABRIOLET","19991002","19991002","GROEN",,"cabriolet"
"Personenauto","03DXKF","VOLKSWAGEN","GOLF-CABRIOLET","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","03FFVJ","VOLKSWAGEN","-","19970327","20000228","GROEN",,"cabriolet"
"Personenauto","03FFXN","VOLKSWAGEN","POLO-CLASSIC","20000301","20000301","BLAUW",,"sedan"
"Personenauto","03FKGP","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","GRIJS",,"cabriolet"
"Personenauto","03FKKP","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","BLAUW",,"cabriolet"
"Personenauto","03FNGD","VOLKSWAGEN","GOLF-CABRIOLET","20000502","20000502","ZWART",,"cabriolet"
"Personenauto","03FRKB","VOLKSWAGEN","GOLF-CABRIOLET","20000818","20000818","BLAUW",,"cabriolet"
"Personenauto","03FTRD","VOLKSWAGEN","GOLF-CABRIOLET","20000718","20000718","ZWART",,"cabriolet"
"Personenauto","03FXZH","VOLKSWAGEN","GOLF-CABRIOLET","20000814","20000814","ZWART",,"cabriolet"
"Personenauto","03GFKD","VOLKSWAGEN","GOLF-CABRIOLET","20001006","20001006","BLAUW",,"cabriolet"
"Personenauto","03GFNS","VOLKSWAGEN","GOLF-CABRIOLET","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","03GST8","VOLKSWAGEN","GOLF-CABRIOLET","19991119","20080826","GRIJS",,"cabriolet"
"Personenauto","03HBSG","VOLKSWAGEN","GOLF-CABRIOLET","20010517","20010517","GRIJS",,"cabriolet"
"Personenauto","03HBVF","VOLKSWAGEN","GOLF-CABRIOLET","20010518","20010518","ZWART",,"cabriolet"
"Personenauto","03HDDS","VOLKSWAGEN","GOLF-CABRIOLET","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","03HDKX","VOLKSWAGEN","GOLF-CABRIOLET","20010529","20010529","BLAUW",,"cabriolet"
"Bedrijfsauto","03JB30","VOLKSWAGEN","295612-LT40 A","19781206","19781206","N.v.t.",,"open wagen"
"Personenauto","03JDSJ","VOLKSWAGEN","GOLF-CABRIOLET","20020223","20020223","BLAUW",,"cabriolet"
"Personenauto","03JSBT","VOLKSWAGEN","GOLF-CABRIOLET","19980707","20020727","BLAUW",,"cabriolet"
"Personenauto","03LRNB","VOLKSWAGEN","GOLF-CABRIOLET","19980529","20031125","BLAUW",,"cabriolet"
"Personenauto","03LZV6","VOLKSWAGEN","GOLF-CABRIOLET","20020708","20100723","BLAUW",,"cabriolet"
"Personenauto","03PFPS","VOLKSWAGEN","GOLF-CABRIOLET","19980812","20040525","BLAUW",,"cabriolet"
"Bedrijfsauto","03VB60","VOLKSWAGEN","295432-LT45D","19800530","19800530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VNK1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20080222","20080222","N.v.t.",,"open wagen"
"Bedrijfsauto","03VTD5","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20080620","20080620","N.v.t.",,"open wagen"
"Personenauto","03ZJSB","VOLKSWAGEN","VW-CAMPINGWAGEN","19820609","20080220","ROOD",,"kampeerwagen"
"Bedrijfsauto","0414HB","VOLKSWAGEN","283011-LT 31","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Personenauto","0421DS","VOLKSWAGEN","225 - 216","19670607","19670607","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","0440HB","VOLKSWAGEN","283011-LT 31","19760707","19760707","N.v.t.",,"open wagen"
"Bedrijfsauto","04BLXX","VOLKSWAGEN","253-609","19900315","20040323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BNTD","VOLKSWAGEN","7HA-AXC1","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050118","20050118","N.v.t.",,"kipper"
"Bedrijfsauto","04BVVK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060104","20060104","N.v.t.",,"open wagen"
"Personenauto","04DFDZ","VOLKSWAGEN","GOLF-CABRIOLET","19990709","19990709","GEEL",,"cabriolet"
"Personenauto","04DFPS","VOLKSWAGEN","GOLF-CABRIOLET","19990715","19990715","ZWART",,"cabriolet"
"Personenauto","04DGNK","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","ZWART",,"cabriolet"
"Personenauto","04DTXB","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","04DVFD","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","04FHDB","VOLKSWAGEN","GOLF-CABRIOLET","20000401","20000401","ZWART",,"cabriolet"
"Personenauto","04FJXG","VOLKSWAGEN","GOLF-CABRIOLET","20000406","20000406","GRIJS",,"cabriolet"
"Personenauto","04FKBG","VOLKSWAGEN","GOLF-CABRIOLET","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","04FLHT","VOLKSWAGEN","GOLF-CABRIOLET","20000518","20000518","BLAUW",,"cabriolet"
"Personenauto","04FNGG","VOLKSWAGEN","GOLF-CABRIOLET","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","04FSRL","VOLKSWAGEN","GOLF-CABRIOLET","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","04FVTL","VOLKSWAGEN","GOLF-CABRIOLET","20000721","20000721","BLAUW",,"cabriolet"
"Personenauto","04HBLZ","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","04HVFH","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","04HZRZ","VOLKSWAGEN","GOLF-CABRIOLET","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","04LHKX","VOLKSWAGEN","GOLF-CABRIOLET","20011228","20030102","BLAUW",,"cabriolet"
"Personenauto","04NFSZ","VOLKSWAGEN","GOLF-CABRIOLET","19990324","20030821","ZWART",,"cabriolet"
"Personenauto","04NNGT","VOLKSWAGEN","GOLF-CABRIOLET","19970903","20031210","ZWART",,"cabriolet"
"Personenauto","04RSK4","VOLKSWAGEN","GOLF-CABRIOLET","20000216","20111125","ZWART",,"cabriolet"
"Personenauto","04SU35","VOLKSWAGEN","234933 (23-617) KAMPEERAUTO","19730630","19770913","ORANJE",,"kampeerwagen"
"Personenauto","04TVX3","VOLKSWAGEN","GOLF-CABRIOLET","20020311","20140606","BLAUW",,"cabriolet"
"Bedrijfsauto","04VHN7","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2 AUT","20070709","20070709","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJB3","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20070727","20070727","N.v.t.",,"open wagen"
"Bedrijfsauto","04VRX5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20080613","20080613","N.v.t.",,"open wagen"
"Bedrijfsauto","04VSJP","VOLKSWAGEN","2 DF-AN J2-C","20000125","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSRD","VOLKSWAGEN","-","20000201","20001023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVJ7","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20080929","20080929","N.v.t.",,"open wagen"
"Bedrijfsauto","04VZZ1","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20090305","20090305","N.v.t.","47358","open wagen"
"Personenauto","04XS06","VOLKSWAGEN","321021-605 PASSAT L","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","04YB69","VOLKSWAGEN","18-63","19730519","20040914","CREME",,"cabriolet"
"Personenauto","0520XL","VOLKSWAGEN","135031-M560","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","0561VZ","VOLKSWAGEN","481031-M560","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Bedrijfsauto","05BDRP","VOLKSWAGEN","253-609","19800508","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BGKP","VOLKSWAGEN","7DF-ABL1M","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKKG","VOLKSWAGEN","7DF-ABL1M","20030715","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSPD","VOLKSWAGEN","2DF-BBF1-A","20050113","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05DB87","VOLKSWAGEN","265011-207","19780215","19780215","N.v.t.",,"open wagen"
"Personenauto","05DFTP","VOLKSWAGEN","GOLF-CABRIOLET","19990723","19990723","GRIJS",,"cabriolet"
"Personenauto","05DGDH","VOLKSWAGEN","GOLF-CABRIOLET","19990726","19990726","BLAUW",,"cabriolet"
"Personenauto","05DJJZ","VOLKSWAGEN","POLO-CLASSIC","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","05DJVH","VOLKSWAGEN","GOLF-CABRIOLET","19990909","19990909","GROEN",,"cabriolet"
"Personenauto","05DLJK","VOLKSWAGEN","GOLF-CABRIOLET","19990917","19990917","BLAUW",,"cabriolet"
"Personenauto","05FBTP","VOLKSWAGEN","GOLF-CABRIOLET","20000205","20000205","BLAUW",,"cabriolet"
"Personenauto","05FDXH","VOLKSWAGEN","GOLF-CABRIOLET","20000221","20000221","BLAUW",,"cabriolet"
"Personenauto","05FHRR","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","ORANJE",,"cabriolet"
"Personenauto","05FNFV","VOLKSWAGEN","GOLF-CABRIOLET","20000530","20000530","GROEN",,"cabriolet"
"Personenauto","05FXSN","VOLKSWAGEN","GOLF-CABRIOLET","20000810","20000810","GROEN",,"cabriolet"
"Personenauto","05GBBJ","VOLKSWAGEN","GOLF-CABRIOLET","20000904","20000904","BLAUW",,"cabriolet"
"Personenauto","05GBTT","VOLKSWAGEN","GOLF-CABRIOLET","20000914","20000914","BLAUW",,"cabriolet"
"Personenauto","05GFHP","VOLKSWAGEN","GOLF-CABRIOLET","20001006","20001006","GEEL",,"cabriolet"
"Personenauto","05GTFN","VOLKSWAGEN","GOLF-CABRIOLET","20010320","20010320","BLAUW",,"cabriolet"
"Personenauto","05GXSJ","VOLKSWAGEN","GOLF-CABRIOLET","20010419","20010419","BLAUW",,"cabriolet"
"Personenauto","05GZHH","VOLKSWAGEN","GOLF-CABRIOLET","20010426","20010426","BLAUW",,"cabriolet"
"Personenauto","05GZHK","VOLKSWAGEN","GOLF-CABRIOLET","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","05HHJD","VOLKSWAGEN","GOLF-CABRIOLET","20010713","20010713","GRIJS",,"cabriolet"
"Personenauto","05HKFT","VOLKSWAGEN","GOLF-CABRIOLET","20010808","20010808","BLAUW",,"cabriolet"
"Personenauto","05HNFK","VOLKSWAGEN","GOLF-CABRIOLET","20010914","20010914","BLAUW",,"cabriolet"
"Personenauto","05HRRP","VOLKSWAGEN","GOLF-CABRIOLET","20011026","20011026","BLAUW",,"cabriolet"
"Personenauto","05LTSZ","VOLKSWAGEN","GOLF-CABRIOLET","19980428","20030520","ZWART",,"cabriolet"
"Personenauto","05NJB1","VOLKSWAGEN","GOLF-CABRIOLET","20000803","20100913","BLAUW",,"cabriolet"
"Personenauto","05RZGR","VOLKSWAGEN","GOLF-CABRIOLET","19980122","20060811","BLAUW",,"cabriolet"
"Bedrijfsauto","05VBB2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061110","20061110","N.v.t.",,"open wagen"
"Bedrijfsauto","05VBK7","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19811029","20061030","N.v.t.",,"open wagen"
"Bedrijfsauto","05VJHZ","VOLKSWAGEN","70 X0A-KAMPEERAUTO","19911106","19990728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVF8","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20080904","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","05VZB5","VOLKSWAGEN","TRANSPORTER PICK-UP D 75 KW","20090318","20090318","N.v.t.","37214","open wagen"
"Bedrijfsauto","05XB28","VOLKSWAGEN","295031-LT35D","19800403","19800403","N.v.t.",,"veewagen"
"Bedrijfsauto","05YD50","VOLKSWAGEN","23-517","19760604","19991129","N.v.t.",,"kampeerwagen"
"Personenauto","05YD88","VOLKSWAGEN","23-517","19750630","20141113","WIT",,"kampeerwagen"
"Personenauto","05YE62","VOLKSWAGEN","36-31","19730910","20230411","BLAUW",,"stationwagen"
"Personenauto","05ZRXD","VOLKSWAGEN","GOLF-CABRIOLET","19861107","20080508","WIT",,"cabriolet"
"Bedrijfsauto","06BFFG","VOLKSWAGEN","253-609","19870926","20020715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BHS2","VOLKSWAGEN","EMOSS E-CRAFTER","20120320","20120320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNZG","VOLKSWAGEN","9K-VF","19960116","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSFZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.2 4MOTION DC","20050202","20050202","N.v.t.",,"open wagen"
"Bedrijfsauto","06BVVX","VOLKSWAGEN","7HH-AXD2L","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXNG","VOLKSWAGEN","2DF-ANJ2-C","20041020","20061011","N.v.t.",,"gesloten opbouw"
"Personenauto","06DBZR","VOLKSWAGEN","GOLF-CABRIOLET","19990629","19990629","BLAUW",,"cabriolet"
"Personenauto","06DGFR","VOLKSWAGEN","GOLF-CABRIOLET","19990724","19990724","GROEN",,"cabriolet"
"Personenauto","06DGPS","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","BLAUW",,"cabriolet"
"Personenauto","06DTTV","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","GEEL",,"cabriolet"
"Personenauto","06DVBL","VOLKSWAGEN","GOLF-CABRIOLET","20000106","20000106","ROOD",,"cabriolet"
"Personenauto","06FNFV","VOLKSWAGEN","GOLF-CABRIOLET","20000519","20000519","ZWART",,"cabriolet"
"Personenauto","06FPNH","VOLKSWAGEN","GOLF-CABRIOLET","20000519","20000519","BLAUW",,"cabriolet"
"Personenauto","06FRLR","VOLKSWAGEN","GOLF-CABRIOLET","20000602","20000602","BLAUW",,"cabriolet"
"Personenauto","06GDLN","VOLKSWAGEN","GOLF-CABRIOLET","20000922","20000922","BLAUW",,"cabriolet"
"Personenauto","06GLBJ","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","ROOD",,"cabriolet"
"Personenauto","06GLBL","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","06GRNJ","VOLKSWAGEN","GOLF-CABRIOLET","20010216","20010216","BLAUW",,"cabriolet"
"Personenauto","06HDPX","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","BLAUW",,"cabriolet"
