"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NSV4","BMW","320I","20101109","20101109","GRIJS","65439","cabriolet"
"Personenauto","04XLT1","BMW","320I","20120627","20120627","GRIJS","61227","cabriolet"
"Personenauto","07TGP9","BMW","320I","20120118","20120118","GRIJS","60882","cabriolet"
"Personenauto","09SNL5","BMW","320I","20030616","20111026","GRIJS",,"stationwagen"
"Personenauto","12FZHB","BMW","320I COUPE E2","19930407","20001117","ROOD",,"coupe"
"Personenauto","12LNN2","BMW","320I COUPE AUT E2","19921028","20100726","GRIJS",,"coupe"
"Personenauto","1KJF53","BMW","320I ED","20130521","20130521","BLAUW","45313","sedan"
"Personenauto","1KJF62","BMW","320I ED","20130521","20130521","BLAUW","45313","sedan"
"Personenauto","1KJF63","BMW","320I ED","20130521","20130521","GRIJS","45313","sedan"
"Personenauto","1SJZ88","BMW","320I ED","20131017","20131017","GRIJS","46513","sedan"
"Personenauto","1SLH33","BMW","320I","20131029","20131029","WIT","52698","sedan"
"Personenauto","1SPR21","BMW","320I","19990813","20131115","ZWART",,"sedan"
"Personenauto","1STX14","BMW","320I ED","20131214","20131214","GRIJS","43064","sedan"
"Personenauto","1TRN41","BMW","320I","20140425","20140425","ZWART","43932","stationwagen"
"Personenauto","1XGF98","BMW","320I ED","20140731","20140731","BLAUW","47526","sedan"
"Personenauto","1XJF39","BMW","320I","20050322","20140807","GRIJS",,"sedan"
"Personenauto","21LPD1","BMW","320I","20100602","20100602","ZWART","45149","sedan"
"Personenauto","22XFP3","BMW","320I","20110630","20120824","ZWART","60242","cabriolet"
"Personenauto","23LZS4","BMW","320I COUPE AUT E2","19930629","20100816","WIT",,"coupe"
"Personenauto","25TDK4","BMW","320I","20120110","20120110","BLAUW","45145","sedan"
"Personenauto","2KDL93","BMW","320I ED","20130325","20130325","GRIJS","38481","sedan"
"Personenauto","2KGK02","BMW","320I ED","20130411","20130411","ZWART","43881","sedan"
"Personenauto","2KKV37","BMW","320I ED","20130522","20130522","GRIJS","43282","sedan"
"Personenauto","2KNR69","BMW","320I ED","20130613","20130613","ZWART","42245","sedan"
"Personenauto","2KTB26","BMW","320I","20130708","20130708","GRIJS","45169","stationwagen"
"Personenauto","2KTX93","BMW","320I","20130717","20130717","BLAUW","42143","sedan"
"Personenauto","2KVL84","BMW","320I ED","20130729","20130729","BRUIN","47180","sedan"
"Personenauto","2SFD70","BMW","320I","20130910","20130910","BLAUW","51868","coupe"
"Personenauto","2SFD85","BMW","320I","20130910","20130910","BLAUW","53089","coupe"
"Personenauto","2SGZ12","BMW","320I ED","20130927","20130927","ZWART","39784","sedan"
"Personenauto","2SHG12","BMW","320I","20130927","20130927","GRIJS","50400","sedan"
"Personenauto","2SJZ08","BMW","320I","20131021","20131021","ZWART","52067","sedan"
"Personenauto","2SLD22","BMW","320I","20131030","20131030","WIT","47018","sedan"
"Personenauto","2STH21","BMW","320I","20131129","20131129","WIT","51283","coupe"
"Personenauto","2XBV55","BMW","320I","20140630","20140630","GRIJS","55519","sedan"
"Personenauto","2XDD54","BMW","320I","20140630","20140630","ZWART","56144","sedan"
"Personenauto","31HDTS","BMW","320I CABRIO E2","19940606","20010530","GROEN",,"cabriolet"
"Personenauto","37DBJK","BMW","320I COUPE E2","19930602","19990625","BLAUW",,"coupe"
"Personenauto","39JKHB","BMW","320I TOURING U9","19900420","20020514","ZWART",,"stationwagen"
"Personenauto","39LHP6","BMW","320I","20100426","20100426","ZWART","66066","cabriolet"
"Personenauto","3KFD66","BMW","320I ED","20130329","20130329","GRIJS","45399","sedan"
"Personenauto","3KFX04","BMW","320I ED","20130412","20130412","GRIJS","44570","sedan"
"Personenauto","3KLT94","BMW","320I ED","20130531","20130531","BRUIN","46586","sedan"
"Personenauto","3KXX00","BMW","320I ED","20130813","20130813","BRUIN","48267","sedan"
"Personenauto","3SFD38","BMW","320I ED","20131114","20131114","BLAUW","42369","sedan"
"Personenauto","3SRB49","BMW","320I ED","20131122","20131122","GRIJS","44068","sedan"
"Personenauto","3SRB51","BMW","320I ED","20131122","20131122","WIT","44725","sedan"
"Personenauto","3SZF51","BMW","320I ED","20131230","20131230","GRIJS","44124","sedan"
"Personenauto","3SZF89","BMW","320I","20140122","20140122","BLAUW","49819","sedan"
"Personenauto","3TBH94","BMW","320I ED","20131230","20131230","GRIJS","43907","sedan"
"Personenauto","3TLP19","BMW","320I","20140321","20140321","ZWART","49125","sedan"
"Personenauto","3TPS15","BMW","320I","20140411","20140411","WIT","54903","sedan"
"Personenauto","3TRK90","BMW","320I","20140422","20140422","WIT","45954","sedan"
"Personenauto","45FSGN","BMW","320I COUPE E2","19931118","20000707","BLAUW",,"coupe"
"Personenauto","4KHP07","BMW","320I","20130425","20130425","GRIJS","45147","stationwagen"
"Personenauto","4KHX19","BMW","320I ED","20130429","20130429","ZWART","43881","sedan"
"Personenauto","4KHX21","BMW","320I","20130429","20130429","GRIJS","45765","sedan"
"Personenauto","4KVJ21","BMW","320I ED","20130724","20130724","ZWART","39280","sedan"
"Personenauto","4SFL38","BMW","320I ED","20130913","20130913","ZWART","38561","sedan"
"Personenauto","4TJD60","BMW","320I","20140224","20140224","WIT","51404","sedan"
"Personenauto","4XVZ87","BMW","320I","20141114","20141114","WIT","57432","sedan"
"Personenauto","4ZBS63","BMW","320I","20141212","20141212","BLAUW","46058","sedan"
"Personenauto","4ZVH48","BMW","320I","20150902","20150902","ZWART","46747","sedan"
"Personenauto","50RHG5","BMW","320I","20110525","20110525","ZWART","44059","sedan"
"Personenauto","50XKZ2","BMW","320I","20120626","20120626","ZWART","62868","cabriolet"
"Personenauto","52PTHV","BMW","320I AUT CABRIO E2","19940324","20041124","ROOD",,"cabriolet"
"Personenauto","54KXP4","BMW","320I TOURING","20051003","20100303","GRIJS",,"stationwagen"
"Personenauto","55LRT1","BMW","320I","20100616","20100616","ZWART","63595","cabriolet"
"Personenauto","55PPS1","BMW","320I","20110308","20110308","ZWART","49945","sedan"
"Personenauto","56GRFZ","BMW","320I CABRIO E2","19940318","20010517","BLAUW",,"cabriolet"
"Personenauto","57SNF3","BMW","320I","20111028","20111028","ZWART","42045","sedan"
"Personenauto","59DDXX","BMW","320I CABRIO","19950615","19990708","ROOD",,"cabriolet"
"Personenauto","5KPP92","BMW","320I ED","20130624","20130624","ZWART","38205","sedan"
"Personenauto","5SKD73","BMW","320I","20131018","20131018","GRIJS","51926","stationwagen"
"Personenauto","5SKD78","BMW","320I ED","20131023","20131023","GRIJS","43806","sedan"
"Personenauto","5SKG41","BMW","320I ED","20131023","20131023","BLAUW","42360","sedan"
"Personenauto","5TFR95","BMW","320I","20140120","20140120","GRIJS","44902","sedan"
"Personenauto","5TPP41","BMW","320I","20140422","20140422","ZWART","44902","sedan"
"Personenauto","5XDP35","BMW","320I","20141002","20141002","ZWART","45219","sedan"
"Personenauto","60SRG1","BMW","320I","20111115","20111115","ZWART","43806","sedan"
"Personenauto","64ZPG3","BMW","320I","20130115","20130115","GRIJS","46774","coupe"
"Personenauto","65GXLV","BMW","320I CABRIO AUT","19960229","20010508","GROEN",,"cabriolet"
"Personenauto","65RJS8","BMW","320I","20110603","20110603","ZWART","43713","sedan"
"Personenauto","65RZK8","BMW","320I","20110825","20110825","GRIJS","43853","sedan"
"Personenauto","67SFG5","BMW","320I","20110914","20110914","WIT","48352","coupe"
"Personenauto","6KGS58","BMW","320I ED","20130416","20130416","GRIJS","43872","sedan"
"Personenauto","6KPS67","BMW","320I ED","20130622","20130622","BRUIN","39598","sedan"
"Personenauto","6KSN02","BMW","320I ED","20130705","20130705","ZWART","42269","sedan"
"Personenauto","6KXN29","BMW","320I","20130820","20130820","ZWART","47160","sedan"
"Personenauto","6KZF91","BMW","320I","20130814","20130814","BLAUW","54080","sedan"
"Personenauto","6SFR76","BMW","320I","20130918","20130918","GRIJS","51754","stationwagen"
"Personenauto","6SLR48","BMW","320I","20131101","20131101","ZWART","44992","sedan"
"Personenauto","6SXX30","BMW","320I ED","20131231","20131231","BRUIN","41933","sedan"
"Personenauto","6TFL88","BMW","320I","20140109","20140109","GRIJS","52553","sedan"
"Personenauto","6TKT46","BMW","320I","20140312","20140312","ZWART","45098","sedan"
"Personenauto","75PFH1","BMW","320I","20110113","20110113","ZWART","45647","sedan"
"Personenauto","77TDK7","BMW","320I","20120106","20120106","GRIJS","44011","coupe"
"Personenauto","7KPJ69","BMW","320I ED","20130621","20130621","BRUIN","42023","sedan"
"Personenauto","7KSH92","BMW","320I ED","20130703","20130703","ZWART","40780","sedan"
"Personenauto","7SHT09","BMW","320I","20131003","20131003","BEIGE","48973","sedan"
"Personenauto","7SJP11","BMW","320I ED","20131017","20131017","GRIJS","40557","sedan"
"Personenauto","7SKX32","BMW","320I ED","20131029","20131029","WIT","41001","sedan"
"Personenauto","83XPG4","BMW","320I","20120703","20120703","GRIJS","41790","coupe"
"Personenauto","85JNNN","BMW","320I CABRIOLET U9","19910109","20020619","ZWART",,"cabriolet"
"Personenauto","85LZG6","BMW","320I","20100722","20100722","ZWART","46712","stationwagen"
"Personenauto","85XSZ4","BMW","320I COUPE AUT E2","19930707","20120731","GROEN",,"coupe"
"Personenauto","87JZJP","BMW","320I CABRIO","19950717","20021007","ZWART",,"cabriolet"
"Personenauto","87LJS7","BMW","320I","20100505","20100505","ZWART","43825","sedan"
"Personenauto","88SPX5","BMW","320I","20111111","20111111","GRIJS","48494","coupe"
"Personenauto","89RNL3","BMW","320I","20110630","20110630","ZWART","45760","stationwagen"
"Personenauto","8KLJ35","BMW","320I ED","20130530","20130530","GRIJS","44421","sedan"
"Personenauto","8KTN53","BMW","320I","20130715","20130715","GRIJS","56114","sedan"
"Personenauto","8TTS07","BMW","320I XDRIVE","20140514","20140514","BLAUW","54004","sedan"
"Personenauto","8ZDB53","BMW","320I","20141215","20141215","WIT","48504","stationwagen"
"Personenauto","90LKV6","BMW","320I","20100517","20100517","GRIJS","45468","sedan"
"Personenauto","91PTP7","BMW","320I","20110404","20110404","ZWART","44795","stationwagen"
"Personenauto","94JTRN","BMW","320I CABRIO","19950126","20020822","ZWART",,"cabriolet"
"Personenauto","94PPK8","BMW","320I","20110304","20110304","WIT","50204","coupe"
"Personenauto","95TJLG","BMW","320I AUTOMAAT U9","19890913","20060926","BLAUW",,"sedan"
"Personenauto","98PLP4","BMW","320I","20110218","20110218","GRIJS","47678","coupe"
"Personenauto","9KLD94","BMW","320I ED","20130531","20130531","WIT","43604","sedan"
"Personenauto","9KLG71","BMW","320I","20130528","20130528","BLAUW","49908","stationwagen"
"Personenauto","9KRK57","BMW","320I","20130626","20130626","ZWART","58041","sedan"
"Personenauto","9KVV45","BMW","320I ED","20130731","20130731","GRIJS","40240","sedan"
"Personenauto","9SBH90","BMW","320I","20130905","20130905","ZWART","43993","sedan"
"Personenauto","9SBH98","BMW","320I ED","20130830","20130830","ZWART","37985","sedan"
"Personenauto","9SRH08","BMW","320I ED","20131130","20131130","BRUIN","42210","sedan"
"Personenauto","9XTV51","BMW","320I","20141031","20141031","WIT","46342","stationwagen"
"Personenauto","FDSV99","BMW","320I COUPE AUT.U9","19920519","19920519","ROOD",,"coupe"
"Personenauto","G057RZ","BMW","320I","20191130","20191130","GRIJS","50440","sedan"
"Personenauto","G064NN","BMW","320I","20191114","20191114","BLAUW","48054","sedan"
"Personenauto","G067NN","BMW","320I","20200102","20200102","BLAUW","48054","sedan"
"Personenauto","G071NN","BMW","320I","20191114","20191114","ZWART","48054","sedan"
"Personenauto","G073NN","BMW","320I","20191114","20191114","ZWART","48054","sedan"
"Personenauto","G116BJ","BMW","320I","20190829","20190829","ZWART","53043","sedan"
"Personenauto","G120HN","BMW","320I","20200116","20200116","GRIJS","51972","sedan"
"Personenauto","G122HN","BMW","320I","20200130","20200130","BLAUW","51972","sedan"
"Personenauto","G124LV","BMW","320I","20191106","20191106","ZWART","53635","sedan"
"Personenauto","G141ZG","BMW","320I","20200201","20200201","WIT","50458","sedan"
"Personenauto","G179ZG","BMW","320I","20200102","20200102","ZWART","49049","sedan"
"Personenauto","G241RN","BMW","320I","20200102","20200102","BLAUW","48054","sedan"
"Personenauto","G275ZG","BMW","320I","20200206","20200206","BLAUW","53129","sedan"
"Personenauto","G279ZG","BMW","320I","20200103","20200103","GRIJS","52126","stationwagen"
"Personenauto","G324XN","BMW","320I","20200120","20200120","GRIJS","61386","sedan"
"Personenauto","G362LR","BMW","320I","20191104","20191104","WIT","58771","sedan"
"Personenauto","G366NR","BMW","320I","20191114","20191114","BLAUW","55572","sedan"
"Personenauto","G406HS","BMW","320I","20191015","20191015","ZWART","50697","sedan"
"Personenauto","G423DG","BMW","320I","20190902","20190902","ZWART","49110","sedan"
"Personenauto","G438XN","BMW","320I","20200113","20200113","GRIJS","62972","sedan"
"Personenauto","G447SF","BMW","320I","20191129","20191129","BLAUW","53984","sedan"
"Personenauto","G459PS","BMW","320I","20191114","20191114","ZWART","48054","sedan"
"Personenauto","G513ZT","BMW","320I","20200103","20200103","ZWART","52309","stationwagen"
"Personenauto","G562NK","BMW","320I","20191114","20191114","ZWART","48054","sedan"
"Personenauto","G581RG","BMW","320I","20191115","20191115","ZWART","55783","sedan"
"Personenauto","G612LJ","BMW","320I","20191104","20191104","GRIJS","51926","sedan"
"Personenauto","G658HB","BMW","320I","20190927","20190927","BLAUW","59215","sedan"
"Personenauto","G660HB","BMW","320I","20190926","20190926","GRIJS","54458","sedan"
"Personenauto","G672RT","BMW","320I","20200103","20200103","GRIJS","48054","sedan"
"Personenauto","G675ZX","BMW","320I","20200106","20200106","ZWART","51472","stationwagen"
"Personenauto","G689RS","BMW","320I","20200102","20200102","GRIJS","48054","sedan"
"Personenauto","G705PF","BMW","320I","20191107","20191107","BLAUW","59494","sedan"
"Personenauto","G730SX","BMW","320I","20191128","20191128","GRIJS","52789","sedan"
"Personenauto","G870FZ","BMW","320I","20190928","20190928","ZWART","49839","sedan"
"Personenauto","G874KH","BMW","320I","20191016","20191016","WIT","48963","sedan"
"Personenauto","G905XN","BMW","320I","20200110","20200110","WIT","47996","sedan"
"Personenauto","G979SH","BMW","320I","20191127","20191127","GRIJS","53024","sedan"
"Personenauto","GF868S","BMW","320I ED","20150511","20150511","ZWART","43581","sedan"
"Personenauto","GGBZ13","BMW","320I E2","19930319","19930319","ZWART",,"sedan"
"Personenauto","GGHD26","BMW","320I AUT E2","19930316","19930316","ZWART",,"sedan"
"Personenauto","GL078N","BMW","320I","20150630","20150630","ZWART","52065","sedan"
"Personenauto","GL579V","BMW","320I TOURING","20060220","20150630","ZWART",,"stationwagen"
"Personenauto","GLVV27","BMW","320I COUPE E2","19930507","19930507","ZWART",,"coupe"
"Personenauto","GPRS80","BMW","320I AUT E2","19930608","19930608","ROOD",,"sedan"
"Personenauto","GR287G","BMW","320I","20150725","20150725","ZWART","54443","sedan"
"Personenauto","GS907Z","BMW","320I","20150812","20150812","GRIJS","46928","stationwagen"
"Personenauto","GS912Z","BMW","320I","20150822","20150822","GRIJS","49372","stationwagen"
"Personenauto","GV693D","BMW","320I","20150828","20150828","GRIJS","41267","sedan"
"Personenauto","GVZZ81","BMW","320I COUPE E2","19930831","19930831","ROOD",,"coupe"
"Personenauto","GZ968H","BMW","320I","20050809","20151016","GRIJS",,"sedan"
"Personenauto","H062KV","BMW","320I","20200228","20200228","GRIJS","62266","sedan"
"Personenauto","H100PG","BMW","320I","20200320","20200320","ZWART","58480","sedan"
"Personenauto","H113RP","BMW","320I","20200417","20200417","WIT","58037","sedan"
"Personenauto","H132JV","BMW","320I","19930515","20200924","ROOD",,"cabriolet"
"Personenauto","H197PP","BMW","320I","20200325","20200325","GRIJS","50535","sedan"
"Personenauto","H199PP","BMW","320I","20200325","20200325","ZWART","50535","sedan"
"Personenauto","H199RS","BMW","320I","20200417","20200417","WIT","53113","stationwagen"
"Personenauto","H219JL","BMW","320I","20110315","20200529","BLAUW","46693","stationwagen"
"Personenauto","H228JD","BMW","320I","20200211","20200211","BLAUW","54691","sedan"
"Personenauto","H288GB","BMW","320I","20200117","20200117","BLAUW","50535","sedan"
"Personenauto","H290GB","BMW","320I","20200117","20200117","GRIJS","50535","sedan"
"Personenauto","H298GB","BMW","320I","20200129","20200129","GRIJS","60173","sedan"
"Personenauto","H315RD","BMW","320I","20200402","20200402","BLAUW","58992","stationwagen"
"Personenauto","H388GN","BMW","320I","20060102","20200316","GRIJS",,"sedan"
"Personenauto","H391PT","BMW","320I","20200328","20200328","GRIJS","64597","stationwagen"
"Personenauto","H397PT","BMW","320I","20200326","20200326","BLAUW","51535","sedan"
"Personenauto","H416JG","BMW","320I","20200219","20200219","ZWART","59049","sedan"
"Personenauto","H451PT","BMW","320I","20200330","20200330","ZWART","57436","sedan"
"Personenauto","H464HJ","BMW","320I","20200203","20200203","ZWART","50590","sedan"
"Personenauto","H478HJ","BMW","320I","20200204","20200204","ZWART","55812","sedan"
"Personenauto","H479RX","BMW","320I","20200422","20200422","ZWART","57055","sedan"
"Personenauto","H485JT","BMW","320I","20200222","20200222","BLAUW","61445","sedan"
"Personenauto","H602LJ","BMW","320I","20200309","20200309","ZWART","49631","sedan"
"Personenauto","H619DT","BMW","320I","20200117","20200117","BLAUW","55481","sedan"
"Personenauto","H628KF","BMW","320I","20200228","20200228","ZWART","49475","sedan"
"Personenauto","H645PZ","BMW","320I","20200515","20200515","GRIJS","54486","sedan"
"Personenauto","H750GP","BMW","320I","20200127","20200127","ZWART","50535","sedan"
"Personenauto","H752GP","BMW","320I","20200127","20200127","BLAUW","50535","sedan"
"Personenauto","H759GP","BMW","320I","20200127","20200127","ZWART","50535","sedan"
"Personenauto","H774VR","BMW","320I","20121026","20200909","ZWART","56121","cabriolet"
"Personenauto","H786BV","BMW","320I","20200106","20200106","BRUIN","51045","stationwagen"
"Personenauto","H809HS","BMW","320I","20200210","20200210","WIT","49240","sedan"
"Personenauto","H810HS","BMW","320I","20200210","20200210","ZWART","50107","sedan"
"Personenauto","H817XF","BMW","320I","20200612","20200612","WIT","51776","sedan"
"Personenauto","H840GV","BMW","320I","20200206","20200206","GRIJS","56702","sedan"
"Personenauto","H840JL","BMW","320I","20200221","20200221","GRIJS","54474","sedan"
"Personenauto","H953RH","BMW","320I","20200410","20200410","ZWART","56864","sedan"
"Personenauto","H964PT","BMW","320I","20200525","20200525","BLAUW","58863","sedan"
"Personenauto","H970PR","BMW","320I","20200417","20200417","ZWART","61774","sedan"
"Personenauto","HF206G","BMW","320I","20151014","20151014","GRIJS","47322","sedan"
"Personenauto","HH524B","BMW","320I","20051004","20151027","BLAUW",,"stationwagen"
"Personenauto","HSLH81","BMW","320I AUT CABRIO E2","19940329","19940329","GROEN",,"cabriolet"
"Personenauto","HT131J","BMW","320I","20160104","20160104","BLAUW","52934","sedan"
"Personenauto","HTTN50","BMW","320I AUT CABRIO E2","19940419","19940419","ZWART",,"cabriolet"
"Personenauto","HV858V","BMW","320I","20160127","20160127","GRIJS","59855","sedan"
"Personenauto","HVXZ66","BMW","320I AUT U9","19940506","19940506","BLAUW",,"sedan"
"Personenauto","HZ986B","BMW","320I","20020618","20160109","ZWART",,"stationwagen"
"Personenauto","HZNR66","BMW","320I AUT CABRIO E2","19940527","19940527","ROOD",,"cabriolet"
"Personenauto","J008DP","BMW","320I","20200709","20200709","GRIJS","62419","stationwagen"
"Personenauto","J337SR","BMW","320I XDRIVE","20130618","20210924","GRIJS","47977","sedan"
"Personenauto","J386TS","BMW","320I","20201020","20201020","ZWART","53840","stationwagen"
"Personenauto","J399TS","BMW","320I","20201020","20201020","GRIJS","51762","sedan"
"Personenauto","J549BH","BMW","320I","20200713","20200713","GRIJS","57479","sedan"
"Personenauto","J577LG","BMW","320I","20200903","20200903","WIT","50463","sedan"
"Personenauto","J590BH","BMW","320I","20200706","20200706","GRIJS","50019","sedan"
"Personenauto","J640DG","BMW","320I","20140715","20200704","WIT","47637","sedan"
"Personenauto","J788PZ","BMW","320I","20170203","20201028","ZWART","49901","stationwagen"
"Personenauto","J823BH","BMW","320I","20200703","20200703","ZWART","60310","sedan"
"Personenauto","J824LV","BMW","320I","20200910","20200910","WIT","52090","stationwagen"
"Personenauto","J894BH","BMW","320I","20200717","20200717","ZWART","52350","sedan"
"Personenauto","J916XZ","BMW","320I","20190930","20210114","BLAUW","68510","sedan"
"Personenauto","J956FX","BMW","320I","20200723","20200723","BLAUW","62264","stationwagen"
"Personenauto","J965XF","BMW","320I","20201030","20201030","BLAUW","53840","stationwagen"
"Personenauto","JF564L","BMW","320I ED","20160302","20160302","ZWART","46209","sedan"
"Personenauto","JF579V","BMW","320I XDRIVE","20160304","20160304","ZWART","56657","stationwagen"
"Personenauto","JG528S","BMW","320I","20160325","20160325","BLAUW","51404","sedan"
"Personenauto","JH653P","BMW","320I","20160406","20160406","GRIJS","57900","sedan"
"Personenauto","JK057T","BMW","320I","20160421","20160421","ROOD","48627","sedan"
"Personenauto","JL461P","BMW","320I","20160510","20160510","ZWART","51546","sedan"
"Personenauto","JL652D","BMW","320I","20160421","20160421","GRIJS","50298","sedan"
"Personenauto","JLLH52","BMW","320I AUT CABRIO E2","19940922","19940922","ROOD",,"cabriolet"
"Personenauto","JN222N","BMW","320I","20160509","20160509","WIT","50234","stationwagen"
"Personenauto","JPRX80","BMW","320I TOURING K6","19880919","19941028","ZWART",,"stationwagen"
"Personenauto","JR602N","BMW","320I","20160613","20160613","GRIJS","46603","sedan"
"Personenauto","JRNP80","BMW","320I","19941110","19941110","GROEN",,"sedan"
"Personenauto","JT054P","BMW","320I","20160613","20160613","ZWART","46179","stationwagen"
"Personenauto","JT448F","BMW","320I","20150528","20160624","BLAUW","63124","sedan"
"Personenauto","JT698G","BMW","320I","20160617","20160617","GRIJS","44596","sedan"
"Personenauto","JV573D","BMW","320I","20160615","20160615","GRIJS","44596","sedan"
"Personenauto","JZTS29","BMW","320I CABRIO AUT","19950201","19950201","GROEN",,"cabriolet"
"Personenauto","K025SH","BMW","320I","20210225","20210225","ZWART","56543","sedan"
"Personenauto","K101PH","BMW","320I","20051130","20210127","ZWART",,"stationwagen"
"Personenauto","K139JR","BMW","320I","20210111","20210111","ZWART","59285","sedan"
"Personenauto","K274TZ","BMW","320I","20210319","20210319","BLAUW","54886","stationwagen"
"Personenauto","K291NF","BMW","320I","20191216","20210106","ZWART","55165","sedan"
"Personenauto","K382PF","BMW","320I","20210127","20210127","BLAUW","62516","sedan"
"Personenauto","K428DH","BMW","320I","20100628","20201122","GRIJS","27924","stationwagen"
"Personenauto","K524LH","BMW","320I","20210120","20210120","GRIJS","60839","stationwagen"
"Personenauto","K597RN","BMW","320I","20210225","20210225","ZWART","56543","sedan"
"Personenauto","K604PL","BMW","320I","20210201","20210201","ZWART","51081","sedan"
"Personenauto","K678XD","BMW","320I","20210408","20210408","ZWART","63361","sedan"
"Personenauto","K761SP","BMW","320I","20200807","20210224","ZWART","65887","sedan"
"Personenauto","K842RG","BMW","320I","20210211","20210211","BLAUW","51383","sedan"
"Personenauto","K854PG","BMW","320I","20210212","20210212","BLAUW","66475","stationwagen"
"Personenauto","K883NN","BMW","320I","20210119","20210119","ZWART","55749","sedan"
"Personenauto","KG151F","BMW","320I XDRIVE","20160830","20160830","BLAUW","62555","sedan"
"Personenauto","KH723J","BMW","320I","20160909","20160909","BLAUW","49516","sedan"
"Personenauto","KJ123D","BMW","320I","20160923","20160923","BLAUW","49010","sedan"
"Personenauto","KP139R","BMW","320I","20170110","20170110","WIT","47468","sedan"
"Personenauto","KS621B","BMW","320I","20100503","20170314","GRIJS","58973","cabriolet"
"Personenauto","KT455F","BMW","320I","20161125","20161125","ZWART","44229","sedan"
"Personenauto","KT963H","BMW","320I","20100927","20161123","BLAUW","46658","sedan"
"Personenauto","KZ601P","BMW","320I","20170104","20170104","WIT","54346","sedan"
"Personenauto","KZ878N","BMW","320I","20170117","20170117","BLAUW","54134","stationwagen"
"Personenauto","L257SR","BMW","320I","20210805","20210805","GRIJS","68548","stationwagen"
"Personenauto","L329VN","BMW","320I","20110405","20220822","ZWART","60193","cabriolet"
"Personenauto","LFZN60","BMW","320I CABRIO AUT","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LHRJ11","BMW","320I","19950412","19950412","GRIJS",,"sedan"
"Personenauto","LVJR12","BMW","320I CABRIO","19950811","19950811","BLAUW",,"cabriolet"
"Personenauto","N005TB","BMW","320I","20220105","20220105","GRIJS","59115","sedan"
"Personenauto","N123SP","BMW","320I","20050803","20211221","GRIJS",,"sedan"
"Personenauto","N203ZK","BMW","320I","19981015","20220930","BLAUW",,"sedan"
"Personenauto","N719ZJ","BMW","320I","20100722","20220115","GRIJS","47637","stationwagen"
"Personenauto","N997ZG","BMW","320I","19940707","20220111","ZWART",,"coupe"
"Personenauto","ND154D","BMW","320I","20170116","20170116","ZWART","53037","stationwagen"
"Personenauto","NL863X","BMW","320I","20160428","20170324","GRIJS","57972","sedan"
"Personenauto","NN594X","BMW","320I","20170316","20170316","ZWART","50083","sedan"
"Personenauto","NR332H","BMW","320I","20170404","20170404","ZWART","47231","sedan"
"Personenauto","NR402H","BMW","320I","20170331","20170331","ZWART","52217","stationwagen"
"Personenauto","NS087N","BMW","320I","20170411","20170411","ZWART","54467","sedan"
"Personenauto","NT302K","BMW","320I","20170421","20170421","BLAUW","47880","sedan"
"Personenauto","NZ584V","BMW","320I","20170519","20170519","GRIJS","47893","sedan"
"Personenauto","P076SN","BMW","320I","19970424","20220527","GRIJS",,"stationwagen"
"Personenauto","P103VX","BMW","320I","20220627","20220627","ZWART","57066","sedan"
"Personenauto","P134HH","BMW","320I","19910327","20220608","ZWART",,"stationwagen"
"Personenauto","P206KL","BMW","320I","19920422","20220331","GRIJS",,"sedan"
"Personenauto","P305HF","BMW","320I","20111021","20220309","ZWART","49580","cabriolet"
"Personenauto","P593DN","BMW","320I","20220216","20220216","ZWART","56633","sedan"
"Personenauto","P700BL","BMW","320I","20210322","20220129","WIT","65835","sedan"
"Personenauto","P732KD","BMW","BMW 320I","19880831","20220329","ZWART",,"sedan"
"Personenauto","PB352F","BMW","320I","20170524","20170524","ZWART","48743","sedan"
"Personenauto","PBBF84","BMW","320I CABRIOLET U9","19880601","19960610","ROOD",,"cabriolet"
"Personenauto","PD015P","BMW","320I XDRIVE","20170608","20170608","GRIJS","58388","stationwagen"
"Personenauto","PD119R","BMW","320I","19990317","20170531","GROEN",,"sedan"
"Personenauto","PF892V","BMW","320I","20170621","20170621","GRIJS","49914","sedan"
"Personenauto","PF899V","BMW","320I","20170621","20170621","WIT","44058","sedan"
"Personenauto","PG354N","BMW","320I","20170629","20170629","BRUIN","52762","sedan"
"Personenauto","PG778R","BMW","320I","20170630","20170630","ZWART","40993","sedan"
"Personenauto","PH253N","BMW","320I","20170731","20170731","BRUIN","43987","sedan"
"Personenauto","PJ464F","BMW","320I","20170715","20170715","ZWART","49218","sedan"
"Personenauto","PN121J","BMW","320I","20170804","20170804","BLAUW","53642","stationwagen"
"Personenauto","PN308G","BMW","320I","20170803","20170803","ZWART","54849","sedan"
"Personenauto","PN755R","BMW","320I","20170811","20170811","ZWART","52730","stationwagen"
"Personenauto","PN855V","BMW","320I","20170815","20170815","BLAUW","53020","sedan"
"Personenauto","PR945Z","BMW","320I","20170906","20170906","ZWART","57140","sedan"
"Personenauto","PS077N","BMW","320I","20170912","20170912","ZWART","47404","sedan"
"Personenauto","PS104N","BMW","320I","20170908","20170908","ZWART","50987","stationwagen"
"Personenauto","PS314Z","BMW","320I","20170918","20170918","GRIJS","51707","sedan"
"Personenauto","PS367Z","BMW","320I","20170916","20170916","GRIJS","50906","sedan"
