"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKZ5","MINI","MINI COOPER D CLUBMAN","20090630","20090630","GRIJS","32935","stationwagen"
"Personenauto","07HDG4","MINI","MINI COOPER D CLUBMAN","20081025","20081025","WIT","37209","stationwagen"
"Personenauto","08GJS5","MINI","MINI COOPER D CLUBMAN","20080705","20080705","ZWART","45315","stationwagen"
"Personenauto","09GJS5","MINI","MINI COOPER D CLUBMAN","20080702","20080702","ZWART","35924","stationwagen"
"Personenauto","09JZX2","MINI","MINI COOPER D CLUBMAN","20091009","20091009","ZWART","35058","stationwagen"
"Personenauto","10GZX1","MINI","MINI COOPER D CLUBMAN","20081009","20081009","ROOD","32602","stationwagen"
"Personenauto","12HTD1","MINI","MINI COOPER D CLUBMAN","20090220","20090220","ZWART","42849","stationwagen"
"Personenauto","16TFG2","MINI","MINI COOPER D CLUBMAN","20080825","20120104","ROOD",,"stationwagen"
"Personenauto","17ZHRG","MINI","MINI COOPER D CLUBMAN","20080213","20080213","BEIGE","33446","stationwagen"
"Personenauto","18ZHRG","MINI","MINI COOPER D CLUBMAN","20080213","20080213","BEIGE","33446","stationwagen"
"Personenauto","25SLJ9","MINI","MINI COOPER D CLUBMAN","20081229","20111222","WIT",,"stationwagen"
"Personenauto","26ZDDD","MINI","MINI COOPER D CLUBMAN","20080104","20080104","BEIGE","42594","stationwagen"
"Personenauto","27KKR9","MINI","MINI COOPER D CLUBMAN","20080307","20091222","ROOD",,"stationwagen"
"Personenauto","28HNP8","MINI","MINI COOPER D CLUBMAN","20090116","20090116","BRUIN","34658","stationwagen"
"Personenauto","29GFR6","MINI","MINI COOPER D CLUBMAN","20080617","20080617","ROOD","30976","stationwagen"
"Personenauto","29LDK2","MINI","MINI COOPER D CLUBMAN","20080603","20100323","GRIJS",,"stationwagen"
"Personenauto","2KBD20","MINI","MINI COOPER D CLUBMAN","20090202","20130308","BRUIN","33705","stationwagen"
"Personenauto","30GNF8","MINI","MINI COOPER D CLUBMAN","20080825","20080825","GROEN","45320","stationwagen"
"Personenauto","30GPD4","MINI","MINI COOPER D CLUBMAN","20080820","20080820","BRUIN","33173","stationwagen"
"Personenauto","31SHG4","MINI","MINI COOPER D CLUBMAN","20080201","20110923","BRUIN",,"stationwagen"
"Personenauto","31ZBFB","MINI","MINI COOPER D CLUBMAN","20071128","20071128","WIT","34824","stationwagen"
"Personenauto","32GSK4","MINI","MINI COOPER D CLUBMAN","20080901","20080901","ROOD","33074","stationwagen"
"Personenauto","34KNT1","MINI","MINI COOPER D CLUBMAN","20100108","20100108","WIT","34796","stationwagen"
"Personenauto","35HKV8","MINI","MINI COOPER D CLUBMAN","20090106","20090106","GRIJS","35234","stationwagen"
"Personenauto","35RLJ6","MINI","MINI COOPER D CLUBMAN","20071213","20110614","BLAUW",,"stationwagen"
"Personenauto","36GNF8","MINI","MINI COOPER D CLUBMAN","20080728","20080728","GRIJS","37913","stationwagen"
"Personenauto","36HFK5","MINI","MINI COOPER D CLUBMAN","20081031","20081031","ZWART","32873","stationwagen"
"Personenauto","37HKJ2","MINI","MINI COOPER D CLUBMAN","20090105","20090105","ZWART","34434","stationwagen"
"Personenauto","38ZGSJ","MINI","MINI COOPER D CLUBMAN","20080131","20080131","GRIJS","42801","stationwagen"
"Personenauto","39GPN3","MINI","MINI COOPER D CLUBMAN","20080808","20080808","ROOD","34131","stationwagen"
"Personenauto","39HGX4","MINI","MINI COOPER D CLUBMAN","20081118","20081118","BRUIN","36913","stationwagen"
"Personenauto","39PGT1","MINI","MINI COOPER D CLUBMAN","20080118","20110119","BRUIN",,"stationwagen"
"Personenauto","3ZLZ60","MINI","MINI COOPER D CLUBMAN","20080425","20150127","BRUIN",,"stationwagen"
"Personenauto","40KSF9","MINI","MINI COOPER D CLUBMAN","20100128","20100128","ZWART","31418","stationwagen"
"Personenauto","40ZLRJ","MINI","MINI COOPER D CLUBMAN","20080322","20080322","WIT","32663","stationwagen"
"Personenauto","42JRF3","MINI","MINI COOPER D CLUBMAN","20090803","20090803","GRIJS","34885","stationwagen"
"Personenauto","42KHP1","MINI","MINI COOPER D CLUBMAN","20091127","20091127","BRUIN","34684","stationwagen"
"Personenauto","43GTB7","MINI","MINI COOPER D CLUBMAN","20080909","20080909","WIT","42401","stationwagen"
"Personenauto","43GTK1","MINI","MINI COOPER D CLUBMAN","20080905","20080905","BRUIN","35083","stationwagen"
"Personenauto","46HLV4","MINI","MINI COOPER D CLUBMAN","20090109","20090109","GROEN","35538","stationwagen"
"Personenauto","46LLN3","MINI","MINI COOPER D CLUBMAN","20080602","20100518","BRUIN",,"stationwagen"
"Personenauto","48GKK2","MINI","MINI COOPER D CLUBMAN","20080709","20080709","GRIJS","33113","stationwagen"
"Personenauto","49HRJ3","MINI","MINI COOPER D CLUBMAN","20090204","20090204","WIT","33573","stationwagen"
"Personenauto","4KTB71","MINI","MINI COOPER D CLUBMAN","20080417","20130726","ROOD","40788","stationwagen"
"Personenauto","4SHZ48","MINI","MINI COOPER D CLUBMAN","20070827","20131001","WIT",,"stationwagen"
"Personenauto","51JPH5","MINI","MINI COOPER D CLUBMAN","20080606","20090714","ZWART",,"stationwagen"
"Personenauto","51ZGZ5","MINI","MINI COOPER D CLUBMAN","20081210","20121105","ZWART",,"stationwagen"
"Personenauto","58HGK6","MINI","MINI COOPER D CLUBMAN","20081112","20081112","ZWART","34418","stationwagen"
"Personenauto","60LLJ5","MINI","MINI COOPER D CLUBMAN","20090414","20100526","ZWART",,"stationwagen"
"Personenauto","60ZBKT","MINI","MINI COOPER D CLUBMAN","20071205","20071205","BEIGE","38786","stationwagen"
"Personenauto","60ZLTH","MINI","MINI COOPER D CLUBMAN","20080328","20080328","WIT","32823","stationwagen"
"Personenauto","61GNH9","MINI","MINI COOPER D CLUBMAN","20080729","20080729","ZWART","30664","stationwagen"
"Personenauto","61HGK6","MINI","MINI COOPER D CLUBMAN","20081113","20081113","ZWART","32480","stationwagen"
"Personenauto","61HZH8","MINI","MINI COOPER D CLUBMAN","20090402","20090402","BRUIN","38320","stationwagen"
"Personenauto","62HHH3","MINI","MINI COOPER D CLUBMAN","20081121","20081121","WIT","31113","stationwagen"
"Personenauto","63HGR5","MINI","MINI COOPER D CLUBMAN","20081115","20081115","BRUIN","35837","stationwagen"
"Personenauto","65HXF5","MINI","MINI COOPER D CLUBMAN","20090314","20090314","GROEN","34503","stationwagen"
"Personenauto","65JNF7","MINI","MINI COOPER D CLUBMAN","20090707","20090707","ZWART","35366","stationwagen"
"Personenauto","66ZJBP","MINI","MINI COOPER D CLUBMAN","20080213","20080213","ZWART","30764","stationwagen"
"Personenauto","68HDD1","MINI","MINI COOPER D CLUBMAN","20081016","20081016","ZWART","38294","stationwagen"
"Personenauto","68XZPB","MINI","MINI COOPER D CLUBMAN","20071116","20071116","GRIJS","39861","stationwagen"
"Personenauto","68ZKNL","MINI","MINI COOPER D CLUBMAN","20080307","20080307","WIT","35452","stationwagen"
"Personenauto","69NNJ9","MINI","MINI COOPER D CLUBMAN","20080916","20101007","GRIJS",,"stationwagen"
"Personenauto","6KLV07","MINI","MINI COOPER D CLUBMAN","20081127","20130528","BRUIN",,"stationwagen"
"Personenauto","6KXS52","MINI","MINI COOPER D CLUBMAN","20080414","20130822","WIT","36188","stationwagen"
"Personenauto","6SGT57","MINI","MINI COOPER D CLUBMAN","20080214","20131102","BRUIN","34995","stationwagen"
"Personenauto","70ZKR9","MINI","MINI COOPER D CLUBMAN","20080328","20121212","BRUIN",,"stationwagen"
"Personenauto","71GFK4","MINI","MINI COOPER D CLUBMAN","20080605","20080605","ZWART","30664","stationwagen"
"Personenauto","72GVZ6","MINI","MINI COOPER D CLUBMAN","20080919","20080919","GRIJS","47093","stationwagen"
"Personenauto","74TJR2","MINI","MINI COOPER D CLUBMAN","20080603","20120207","ROOD","29571","stationwagen"
"Personenauto","75ZHVF","MINI","MINI COOPER D CLUBMAN","20080211","20080211","WIT","35981","stationwagen"
"Personenauto","75ZJSB","MINI","MINI COOPER D CLUBMAN","20080226","20080226","BLAUW","32298","stationwagen"
"Personenauto","77HJJ4","MINI","MINI COOPER D CLUBMAN","20090102","20090102","ZWART","32793","stationwagen"
"Personenauto","77HVN5","MINI","MINI COOPER D CLUBMAN","20090309","20090309","WIT","32549","stationwagen"
"Personenauto","78HVN5","MINI","MINI COOPER D CLUBMAN","20090306","20090306","ROOD","32871","stationwagen"
"Personenauto","78SVR6","MINI","MINI COOPER D CLUBMAN","20090225","20111215","ZWART","30157","stationwagen"
"Personenauto","79ZNDT","MINI","MINI COOPER D CLUBMAN","20080402","20080402","ZWART","29777","stationwagen"
"Personenauto","7KHL37","MINI","MINI COOPER D CLUBMAN","20090608","20130522","ROOD",,"stationwagen"
"Personenauto","81GTN1","MINI","MINI COOPER D CLUBMAN","20080909","20080909","BLAUW","31100","stationwagen"
"Personenauto","81HPP3","MINI","MINI COOPER D CLUBMAN","20090126","20090126","BRUIN","39550","stationwagen"
"Personenauto","81TZN5","MINI","MINI COOPER D CLUBMAN","20080215","20130322","ZWART","30062","stationwagen"
"Personenauto","81ZNDT","MINI","MINI COOPER D CLUBMAN","20080402","20080402","ZWART","29777","stationwagen"
"Personenauto","82GGB7","MINI","MINI COOPER D CLUBMAN","20080131","20080616","GRIJS",,"stationwagen"
"Personenauto","82GTG2","MINI","MINI COOPER D CLUBMAN","20080904","20080904","ZWART","30124","stationwagen"
"Personenauto","82JTG6","MINI","MINI COOPER D CLUBMAN","20090821","20090821","WIT","34565","stationwagen"
"Personenauto","82ZNDT","MINI","MINI COOPER D CLUBMAN","20080402","20080402","ZWART","29777","stationwagen"
"Personenauto","83ZDT6","MINI","MINI COOPER D CLUBMAN","20071116","20121011","ZWART","28809","stationwagen"
"Personenauto","84LXR7","MINI","MINI COOPER D CLUBMAN","20070827","20100712","WIT",,"stationwagen"
"Personenauto","85ZKDT","MINI","MINI COOPER D CLUBMAN","20080229","20080229","GRIJS","30764","stationwagen"
"Personenauto","85ZKVD","MINI","MINI COOPER D CLUBMAN","20080314","20080314","BEIGE","41633","stationwagen"
"Personenauto","86XHZ3","MINI","MINI COOPER D CLUBMAN","20080603","20120621","WIT","35233","stationwagen"
"Personenauto","86ZBGJ","MINI","MINI COOPER D CLUBMAN","20071130","20071130","BLAUW",,"stationwagen"
"Personenauto","87GHP6","MINI","MINI COOPER D CLUBMAN","20080628","20080628","WIT","34310","stationwagen"
"Personenauto","88GHX2","MINI","MINI COOPER D CLUBMAN","20080707","20080707","GEEL","30677","stationwagen"
"Personenauto","88HPF5","MINI","MINI COOPER D CLUBMAN","20090119","20090119","BRUIN","35378","stationwagen"
"Personenauto","8KGR72","MINI","MINI COOPER D CLUBMAN","20071129","20130411","WIT",,"stationwagen"
"Personenauto","90JNG6","MINI","MINI COOPER D CLUBMAN","20090218","20091208","BLAUW",,"stationwagen"
"Personenauto","92ZPVN","MINI","MINI COOPER D CLUBMAN","20080425","20080425","WIT","36860","stationwagen"
"Personenauto","95GZL9","MINI","MINI COOPER D CLUBMAN","20081002","20081002","BRUIN","37943","stationwagen"
"Personenauto","95SHG3","MINI","MINI COOPER D CLUBMAN","20071121","20110923","ZWART",,"stationwagen"
"Personenauto","95SVD2","MINI","MINI COOPER D CLUBMAN","20080619","20111129","BRUIN",,"stationwagen"
"Personenauto","96ZFSP","MINI","MINI COOPER D CLUBMAN","20080111","20080111","ZWART","42387","stationwagen"
"Personenauto","98HBK3","MINI","MINI COOPER D CLUBMAN","20081015","20081015","ZWART","40194","stationwagen"
"Personenauto","98HNS9","MINI","MINI COOPER D CLUBMAN","20090114","20090114","WIT","30625","stationwagen"
"Personenauto","9KKJ50","MINI","MINI COOPER D CLUBMAN","20071109","20130517","WIT",,"stationwagen"
"Personenauto","9SGH49","MINI","MINI COOPER D CLUBMAN","20080329","20131025","BRUIN",,"stationwagen"
"Personenauto","L205VG","MINI","MINI COOPER D CLUBMAN","20081028","20210802","ZWART",,"stationwagen"
"Personenauto","XL667K","MINI","MINI COOPER D CLUBMAN","20080303","20190128","BRUIN",,"stationwagen"
"Personenauto","Z426KD","MINI","MINI COOPER D CLUBMAN","20080331","20240421","BRUIN",,"stationwagen"
