"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72LZD1","MINI","MINI CLUBMAN COOPER S","20090211","20100716","ZWART",,"stationwagen"
"Personenauto","G001JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G001XX","MINI","CLUBMAN COOPER","20200109","20200109","GRIJS","34777","stationwagen"
"Personenauto","G001ZZ","MINI","CLUBMAN COOPER","20200306","20200306","GRIJS","39613","stationwagen"
"Personenauto","G002JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G002ZZ","MINI","CLUBMAN COOPER","20200127","20200127","BLAUW","39991","stationwagen"
"Personenauto","G003JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G003PD","MINI","CLUBMAN COOPER","20170925","20191107","ZWART","41780","stationwagen"
"Personenauto","G003VR","MINI","CLUBMAN COOPER S ALL4","20160817","20191214","GRIJS","57712","stationwagen"
"Personenauto","G003ZZ","MINI","CLUBMAN COOPER","20200109","20200109","WIT","36150","stationwagen"
"Personenauto","G004JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G004ZZ","MINI","CLUBMAN COOPER S","20200129","20200129","WIT","49944","stationwagen"
"Personenauto","G005JH","MINI","CLUBMAN COOPER","20191010","20191010","ZWART","34000","stationwagen"
"Personenauto","G006JH","MINI","CLUBMAN COOPER","20191010","20191010","GRIJS","34000","stationwagen"
"Personenauto","G007JH","MINI","CLUBMAN COOPER","20191010","20191010","GRIJS","34000","stationwagen"
"Personenauto","G007ZZ","MINI","CLUBMAN COOPER S","20200114","20200114","GRIJS","43821","stationwagen"
"Personenauto","G008JH","MINI","CLUBMAN COOPER","20191010","20191010","GRIJS","34000","stationwagen"
"Personenauto","G008SJ","MINI","CLUBMAN COOPER","20191128","20191128","GRIJS","37590","stationwagen"
"Personenauto","G009ZZ","MINI","CLUBMAN COOPER","20200327","20200327","ZWART","35083","stationwagen"
"Personenauto","G010KG","MINI","CLUBMAN COOPER S","20191021","20191021","BLAUW","43705","stationwagen"
"Personenauto","G011KR","MINI","CLUBMAN COOPER","20191024","20191024","BLAUW","38582","stationwagen"
"Personenauto","G012DD","MINI","CLUBMAN COOPER","20180612","20200320","BLAUW","39803","stationwagen"
"Personenauto","G012KG","MINI","CLUBMAN COOPER","20191030","20191030","GRIJS","40167","stationwagen"
"Personenauto","G012ZZ","MINI","CLUBMAN COOPER","20200110","20200110","GRIJS","36650","stationwagen"
"Personenauto","G015KG","MINI","CLUBMAN COOPER","20191016","20191016","ZWART","40859","stationwagen"
"Personenauto","G015SJ","MINI","CLUBMAN COOPER","20191123","20191123","ZWART","35110","stationwagen"
"Personenauto","G016KG","MINI","CLUBMAN COOPER S","20191023","20191023","GRIJS","48737","stationwagen"
"Personenauto","G016KR","MINI","CLUBMAN COOPER","20191018","20191018","GRIJS","36748","stationwagen"
"Personenauto","G018KR","MINI","CLUBMAN COOPER","20191019","20191019","GRIJS","39223","stationwagen"
"Personenauto","G026GG","MINI","CLUBMAN COOPER","20190919","20190919","ZWART","40307","stationwagen"
"Personenauto","G039SJ","MINI","CLUBMAN COOPER S","20151009","20200527","GRIJS","36616","stationwagen"
"Personenauto","G051SV","MINI","CLUBMAN COOPER","20161028","20200417","GRIJS","32316","stationwagen"
"Personenauto","G058SF","MINI","CLUBMAN COOPER S","20160713","20200118","ZWART","43864","stationwagen"
"Personenauto","G062DS","MINI","CLUBMAN COOPER S","20151030","20190902","GRIJS","53142","stationwagen"
"Personenauto","G062RZ","MINI","CLUBMAN COOPER","20191122","20191122","GRIJS","36000","stationwagen"
"Personenauto","G063DR","MINI","CLUBMAN COOPER","20161216","20210421","ROOD","38673","stationwagen"
"Personenauto","G063RZ","MINI","CLUBMAN COOPER","20191120","20191120","WIT","35446","stationwagen"
"Personenauto","G070JD","MINI","CLUBMAN COOPER","20191004","20191004","BLAUW","37108","stationwagen"
"Personenauto","G070RX","MINI","CLUBMAN COOPER","20180305","20191122","GRIJS","39158","stationwagen"
"Personenauto","G091HG","MINI","CLUBMAN COOPER S","20151222","20190927","GRIJS","44073","stationwagen"
"Personenauto","G106HR","MINI","CLUBMAN COOPER S","20160729","20190930","GRIJS","48892","stationwagen"
"Personenauto","G116HD","MINI","CLUBMAN COOPER","20190927","20190927","GRIJS","43237","stationwagen"
