"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06UF94","AUSTIN","MAXI 1750 HL","19780112","19780112","GEEL",,"Niet geregistreerd"
"Personenauto","28UZ32","AUSTIN","MAXI 1750 HL","19780330","19780330","GEEL",,"Niet geregistreerd"
"Personenauto","35ZM12","AUSTIN","MAXI 1750 HL","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","76RA38","AUSTIN","MAXI 1750 HL","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","96VN53","AUSTIN","MAXI 1750 HL","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","96VS31","AUSTIN","MAXI 1750 HL","19780623","19780623","GEEL",,"Niet geregistreerd"
"Personenauto","DB59HP","AUSTIN","MAXI 1750 HL","19781207","19781207","ROOD",,"Niet geregistreerd"
"Personenauto","DH98XL","AUSTIN","MAXI 1750 HL","19781213","19781213","GROEN",,"Niet geregistreerd"
"Personenauto","DJ22TP","AUSTIN","MAXI 1750 HL","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DY68VK","AUSTIN","MAXI 1750 HL","19790601","19790601","GEEL",,"Niet geregistreerd"
"Personenauto","DY68ZR","AUSTIN","MAXI 1750 HL","19790601","19790601","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ11SV","AUSTIN","MAXI 1750 HL","19790716","19790716","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ87XS","AUSTIN","MAXI 1750 HL","19790621","19790621","BLAUW",,"hatchback"
"Personenauto","FH48ZY","AUSTIN","MAXI 1750 HL","19791031","19791031","ROOD",,"Niet geregistreerd"
"Personenauto","FP20RR","AUSTIN","MAXI 1750 HL","19800118","19800118","BLAUW",,"hatchback"
"Personenauto","FP21RR","AUSTIN","MAXI 1750 HL","19800118","19800118","BEIGE",,"Niet geregistreerd"
"Personenauto","FT37DR","AUSTIN","MAXI 1750 HL","19800216","19800216","BLAUW",,"Niet geregistreerd"
"Personenauto","FT59XY","AUSTIN","MAXI 1750 HL","19800303","19800303","ROOD",,"Niet geregistreerd"
"Personenauto","GG35SZ","AUSTIN","MAXI 1750 HL","19800815","19800815","GEEL",,"Niet geregistreerd"
"Personenauto","GH24JH","AUSTIN","MAXI 1750 HL","19800917","19800917","ROOD",,"Niet geregistreerd"
