"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34BPLD","FORD","F250","20040722","20040722","N.v.t.",,"takelwagen"
"Bedrijfsauto","37VGHB","FORD","TRANSIT 120S","19990305","19990305","N.v.t.",,"takelwagen"
"Bedrijfsauto","47BKN6","FORD","F350","20090514","20180223","N.v.t.",,"takelwagen"
"Bedrijfsauto","54YD67","FORD","F350","19770228","20181227","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE5260","FORD","AA TOW TRUCK","19290630","20040602","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE6036","FORD","AA BREAKDOWN TRUCK","19290630","20070905","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE9652","FORD","69W","19471028","20200709","N.v.t.",,"takelwagen"
"Bedrijfsauto","BNVR55","FORD","F350","19940915","20050817","N.v.t.",,"takelwagen"
"Bedrijfsauto","BTRL96","FORD","F-350","20080121","20080121","N.v.t.",,"takelwagen"
"Bedrijfsauto","BZTZ17","FORD","F 350","20001123","20120404","N.v.t.",,"takelwagen"
"Bedrijfsauto","VFZR29","FORD","TRANSIT 190 DUBB CAB","19901109","19950718","N.v.t.",,"takelwagen"
"Bedrijfsauto","VK59VH","FORD","F350","19910204","19910204","N.v.t.",,"takelwagen"
"Bedrijfsauto","VK94VZ","FORD","F350 4X4","19910410","19910410","N.v.t.",,"takelwagen"
"Bedrijfsauto","VL29TH","FORD","F 350","19910522","19910522","N.v.t.",,"takelwagen"
"Bedrijfsauto","VP07RR","FORD","F 350","19850630","19920320","N.v.t.",,"takelwagen"
"Bedrijfsauto","VR06TB","FORD","F 350","19931028","19931028","N.v.t.",,"takelwagen"
"Bedrijfsauto","VR29SZ","FORD","F 350","19940103","19940103","N.v.t.",,"takelwagen"
"Bedrijfsauto","VR33PF","FORD","F 350","19920625","19920625","N.v.t.",,"takelwagen"
"Bedrijfsauto","VT26GX","FORD","F 350","19930119","19930119","N.v.t.",,"takelwagen"
"Bedrijfsauto","VT89SN","FORD","F350","19900922","19930201","N.v.t.",,"takelwagen"
