"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0053RK","FORD","CAPRI","19710402","19710402","BLAUW",,"Niet geregistreerd"
"Personenauto","00BH65","FORD","CAPRI RS 2600","19740213","19740213","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","00BS80","FORD","CAPRI 1600 GTR","19740613","19740613","ROOD",,"Niet geregistreerd"
"Personenauto","00VD44","FORD","CAPRI","19731019","19731019","ZWART",,"Niet geregistreerd"
"Personenauto","0134VK","FORD","CAPRI 1700GT","19721115","19721115","GROEN",,"Niet geregistreerd"
"Personenauto","01XK55","FORD","CAPRI 1.6 GL","19780719","19780719","BRUIN",,"Niet geregistreerd"
"Personenauto","0204ZA","FORD","CAPRI 1600 GTR","19730613","19730613","WIT",,"Niet geregistreerd"
"Personenauto","0218ML","FORD","CAPRI 2000GTXLR","19700112","19700112","WIT",,"Niet geregistreerd"
"Personenauto","0233ZD","FORD","CAPRI 1600 GT","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","0289ZA","FORD","CAPRI 1600 GT","19730530","19730530","BRUIN",,"Niet geregistreerd"
"Personenauto","02MJ97","FORD","CAPRI II 2000 GL","19760705","19760705","WIT",,"Niet geregistreerd"
"Personenauto","02XT25","FORD","CAPRI 2.0 S","19780919","19780919","ORANJE",,"coupe"
"Personenauto","0347MS","FORD","CAPRI 2300 GT XLR","19700220","19700220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03BP34","FORD","CAPRI 1600 GT","19740318","19740318","ROOD",,"Niet geregistreerd"
"Personenauto","03BP84","FORD","CAPRI 1600 GT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","03MJ01","FORD","CAPRI II 2000 GL","19760602","19760602","BRUIN",,"Niet geregistreerd"
"Personenauto","03RM48","FORD","CAPRI II 1600 L","19770824","19770824","BRUIN",,"Niet geregistreerd"
"Personenauto","03VS17","FORD","CAPRI 2.0 GL","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","03VT18","FORD","CAPRI 2.3 S AUTOMATIC","19780810","19780810","BRUIN",,"Niet geregistreerd"
"Personenauto","03YE55","FORD","CAPRI MK 2","19770218","20230125","GRIJS",,"coupe"
"Personenauto","0447PD","FORD","CAPRI","19700904","19700904","WIT",,"Niet geregistreerd"
"Personenauto","0479TK","FORD","CAPRI RS 2600","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","04YD82","FORD","CAPRI 2800 GT US","19760101","20141001","BLAUW",,"coupe"
"Personenauto","0500ZK","FORD","CAPRI RS 2600","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","0536PT","FORD","CAPRI 2600 GT XLR","19701216","19701216","WIT",,"Niet geregistreerd"
"Personenauto","05AZ69","FORD","CAPRI 1600","19731109","19731109","GROEN",,"coupe"
"Personenauto","05BA10","FORD","CAPRI RS 2600","19731024","19731024","ROOD",,"Niet geregistreerd"
"Personenauto","05EL95","FORD","CAPRI 3000 GXL","19740910","19740910","ROOD",,"Niet geregistreerd"
"Personenauto","05JTPJ","FORD","CAPRI 2.3 S AUTOMATIC","19800815","20020820","WIT",,"sedan"
"Personenauto","05TLLV","FORD","CAPRI 2.8 FI SUPERSPORT","19840924","20061030","BEIGE",,"coupe"
