"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VZF3","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090930","20090930","N.v.t.","34669","gesloten opbouw"
"Bedrijfsauto","00VZZ5","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090227","20090227","N.v.t.","30637","gesloten opbouw"
"Bedrijfsauto","01VPS1","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VKZ6","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJK3","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070830","20070830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJH6","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPL2","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXF4","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20081216","20081216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJB5","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070731","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJH6","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070917","20070917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VND9","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHT6","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VJB5","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070731","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTR5","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080723","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZS9","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VRR7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXP3","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBZ55","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090527","20090527","N.v.t.","32759","gesloten opbouw"
"Bedrijfsauto","1VDK91","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090630","20090630","N.v.t.","32759","gesloten opbouw"
"Bedrijfsauto","1VFV32","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20091215","20091215","N.v.t.","33006","gesloten opbouw"
"Bedrijfsauto","1VRB98","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20110909","20110909","N.v.t.","33761","gesloten opbouw"
"Bedrijfsauto","20VRR7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLV8","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXZ3","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090108","20090108","N.v.t.","34056","gesloten opbouw"
"Bedrijfsauto","27VXZ3","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090108","20090108","N.v.t.","34056","gesloten opbouw"
"Bedrijfsauto","28VKR4","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20071106","20071106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDD38","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090615","20090615","N.v.t.","32759","gesloten opbouw"
"Bedrijfsauto","2VDJ57","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090630","20090630","N.v.t.","33793","gesloten opbouw"
"Bedrijfsauto","2VKR57","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20101130","20101130","N.v.t.","33007","gesloten opbouw"
"Bedrijfsauto","2VLZ12","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20110413","20110413","N.v.t.","33291","gesloten opbouw"
"Bedrijfsauto","2VRK45","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20110930","20110930","N.v.t.","33761","gesloten opbouw"
"Bedrijfsauto","2VSP19","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20120209","20120209","N.v.t.","31599","gesloten opbouw"
"Bedrijfsauto","31VPX6","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VKT3","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDR22","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090917","20090917","N.v.t.","29015","gesloten opbouw"
"Bedrijfsauto","3VDS95","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100630","20100630","N.v.t.","29962","gesloten opbouw"
"Bedrijfsauto","3VDS96","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100630","20100630","N.v.t.","29962","gesloten opbouw"
"Bedrijfsauto","3VFB46","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20091013","20091013","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","3VFH03","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20091008","20091008","N.v.t.","30875","gesloten opbouw"
"Bedrijfsauto","3VHZ81","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20100625","20100625","N.v.t.","32725","gesloten opbouw"
"Bedrijfsauto","3VKD03","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20101012","20101012","N.v.t.","30907","gesloten opbouw"
"Bedrijfsauto","3VKJ19","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20101108","20101108","N.v.t.","31534","gesloten opbouw"
"Bedrijfsauto","3VKP80","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20101124","20101124","N.v.t.","33007","gesloten opbouw"
"Bedrijfsauto","3VRN15","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20111013","20111013","N.v.t.","31599","gesloten opbouw"
"Bedrijfsauto","41VZT3","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090302","20090302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VJT6","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VGZ7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJZ7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVD7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBF46","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090318","20090318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBK17","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFR31","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20091127","20091127","N.v.t.","29603","gesloten opbouw"
"Bedrijfsauto","4VGX26","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100323","20100323","N.v.t.","31706","gesloten opbouw"
"Bedrijfsauto","4VKN08","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20101123","20101123","N.v.t.","33007","gesloten opbouw"
"Bedrijfsauto","4VPZ09","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20110829","20110829","N.v.t.","33761","gesloten opbouw"
"Bedrijfsauto","50VVD7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VRG8","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080721","20080721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VKV7","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVX9","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVJ2","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDG97","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090624","20090624","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","5VFK41","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20091110","20091110","N.v.t.","33006","gesloten opbouw"
"Bedrijfsauto","5VLJ82","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110131","20110131","N.v.t.","31047","gesloten opbouw"
"Bedrijfsauto","5VLJ83","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110131","20110131","N.v.t.","31047","gesloten opbouw"
"Bedrijfsauto","5VLJ85","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110131","20110131","N.v.t.","31047","gesloten opbouw"
"Bedrijfsauto","60VZR4","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100630","20100630","N.v.t.","28849","gesloten opbouw"
"Bedrijfsauto","62VPH6","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTG7","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTG7","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VXB1","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVR7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBB31","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090911","20090911","N.v.t.","29476","gesloten opbouw"
"Bedrijfsauto","6VBL51","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20090525","20090525","N.v.t.","32759","gesloten opbouw"
"Bedrijfsauto","6VDV77","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090831","20090831","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","6VDV78","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090831","20090831","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","6VDV79","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090831","20090831","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","6VDV80","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090831","20090831","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","6VDV82","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090831","20090831","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","6VDV84","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090831","20090831","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","6VFN33","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20091105","20091105","N.v.t.","33006","gesloten opbouw"
"Bedrijfsauto","6VRF43","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","N.v.t.","30800","gesloten opbouw"
"Bedrijfsauto","6VRF45","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","N.v.t.","30800","gesloten opbouw"
"Bedrijfsauto","6VRF46","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","N.v.t.","30800","gesloten opbouw"
"Bedrijfsauto","6VRF47","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","N.v.t.","31567","gesloten opbouw"
"Bedrijfsauto","6VRF48","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","N.v.t.","31787","gesloten opbouw"
"Bedrijfsauto","6VTG65","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20120203","20120203","N.v.t.","35304","gesloten opbouw"
"Bedrijfsauto","71VRR2","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20081202","20081202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJR6","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070919","20070919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJK6","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDG78","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090623","20090623","N.v.t.","32370","gesloten opbouw"
"Bedrijfsauto","7VJJ44","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20100729","20100729","N.v.t.","32793","gesloten opbouw"
"Bedrijfsauto","7VJJ45","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20100730","20100730","N.v.t.","34046","gesloten opbouw"
"Bedrijfsauto","7VKX29","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110112","20110112","N.v.t.","33211","gesloten opbouw"
"Bedrijfsauto","82VHK7","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJB9","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLF5","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VRK8","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD29","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090612","20090612","N.v.t.","29969","gesloten opbouw"
"Bedrijfsauto","8VDD30","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090612","20090612","N.v.t.","29969","gesloten opbouw"
"Bedrijfsauto","8VHS21","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20100618","20100618","N.v.t.","33301","gesloten opbouw"
"Bedrijfsauto","8VRT83","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20111028","20111028","N.v.t.","31599","gesloten opbouw"
"Bedrijfsauto","8VVZ64","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20120905","20120905","N.v.t.","31599","gesloten opbouw"
"Bedrijfsauto","95VNG2","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPG2","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGR4","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20070522","20070522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLZ4","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBZ67","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090605","20090605","N.v.t.","30827","gesloten opbouw"
"Bedrijfsauto","9VFS72","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100111","20100111","N.v.t.","31002","gesloten opbouw"
"Bedrijfsauto","9VHJ67","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100512","20100512","N.v.t.","31941","gesloten opbouw"
"Bedrijfsauto","9VJJ36","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20100819","20100819","N.v.t.","32793","gesloten opbouw"
"Bedrijfsauto","9VJL09","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20100901","20100901","N.v.t.","31393","gesloten opbouw"
"Bedrijfsauto","9VKT70","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110112","20110112","N.v.t.","31769","gesloten opbouw"
"Bedrijfsauto","9VPG89","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20110630","20110630","N.v.t.","33291","gesloten opbouw"
"Personenauto","H400JH","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090105","20090105","GRIJS",,"kampeerwagen"
"Personenauto","K766SH","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110131","20110131","WIT","31046","kampeerwagen"
"Personenauto","L819GJ","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","WIT","29497","kampeerwagen"
